Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,169,,,,
2,up,Journey,Open Arms,2,1,182,,,,
3,up,AC/DC,Back In Black,3,1,197,,,,
4,up,AC/DC,Highway to Hell,4,3,181,,,,
5,up,Journey,Faithfully,5,2,184,,,,
6,up,Faith No More,Easy,6,3,190,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,175,,,,
8,up,Journey,Lights,8,6,191,,,,
9,up,Journey,When You Love a Woman,17,4,183,,,,
10,up,Eagles,Hotel California,12,5,172,,,,
11,up,Van Halen,Jump,11,7,190,,,,
12,up,Pearl Jam,Black,13,9,29,,,,
13,down,Audioslave,Like a Stone,10,7,166,,,,
14,down,LINKIN PARK,In the End,9,8,137,,,,
15,up,Rod Stewart,Forever Young,24,5,180,,,,
16,down,The Goo Goo Dolls,Iris,14,8,182,,,,
17,down,U.S.A. for Africa,We Are the World,15,6,187,,,,
18,-,Chicago,If You Leave Me Now,-,10,187,,,,
19,down,Nickelback,How You Remind Me,16,11,187,,,,
20,down,Rage Against the Machine,Killing In the Name,19,9,188,,,,
21,down,LINKIN PARK,Numb,18,13,60,,,,
22,down,Van Halen,Why Can't This Be Love,20,15,89,,,,
23,-,AC/DC,Shoot to Thrill,-,15,49,,,,
24,down,Jet,Look What You've Done,22,16,52,,,,
25,down,Faith No More,Evidence,23,16,40,,,,
26,-,The Beach Boys,"Caroline, No",-,26,1,,,,
27,-,Europe,The Final Countdown,-,12,82,,,,
28,down,Foreigner,I Want to Know What Love Is,21,21,22,,,,
