Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,9,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,9,,,,
3,up,Coldplay,Clocks,4,3,9,,,,
4,up,AC/DC,Back In Black,22,1,9,,,,
5,up,Journey,Open Arms,5,1,9,,,,
6,down,The Killers,Read My Mind,3,1,9,,,,
7,up,Elvis Presley,Suspicious Minds,38,3,9,,,,
8,down,Keane,Somewhere Only We Know,6,5,9,,,,
9,up,Metallica,Nothing Else Matters,10,4,9,,,,
10,down,Pink Floyd,Wish You Were Here,9,6,9,,,,
11,down,Queen,I Want To Break Free,8,8,9,,,,
12,up,Guns N' Roses,November Rain,28,9,9,,,,
13,down,Queen,Don't Stop Me Now,7,4,9,,,,
14,down,AC/DC,Highway to Hell,11,3,9,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,4,9,,,,
16,up,Metallica,One,17,8,9,,,,
17,down,Led Zeppelin,Stairway to Heaven,13,10,9,,,,
18,up,The Police,Every Breath You Take,26,11,9,,,,
19,down,Eagles,Hotel California,18,5,9,,,,
20,down,Metallica,Enter Sandman,16,9,9,,,,
21,up,Journey,Faithfully,21,2,7,,,,
22,down,Rage Against the Machine,Killing In the Name,15,9,9,,,,
23,down,Queen,We Are the Champions,14,10,9,,,,
24,down,Coldplay,In My Place,20,13,9,,,,
25,down,KT Tunstall,Other Side of the World,19,13,9,,,,
26,down,Faith No More,Easy,23,3,9,,,,
27,up,Chris Isaak,Wicked Game (Remastered Version),29,19,9,,,,
28,down,4 Non Blondes,What's Up?,24,16,9,,,,
29,up,AC/DC,You Shook Me All Night Long,31,5,9,,,,
30,up,Queen,Under Pressure (feat. David Bowie),32,21,9,,,,
31,down,Metallica,The Unforgiven,27,12,9,,,,
32,up,The Killers,Mr. Brightside,33,19,9,,,,
33,up,Queen,We Will Rock You,34,27,9,,,,
34,up,Erasure,A Little Respect,36,24,9,,,,
35,up,Pearl Jam,Sirens,37,23,9,,,,
36,down,Journey,Lights,35,6,9,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,52,25,9,,,,
38,-,Journey,When You Love a Woman,-,4,7,,,,
39,up,Guns N' Roses,Don't Cry (Original),45,20,9,,,,
40,down,Poison,Every Rose Has Its Thorn,39,32,8,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,40,27,9,,,,
42,up,Van Halen,Jump,44,7,8,,,,
43,up,U.S.A. for Africa,We Are the World,43,6,9,,,,
44,down,Guns N' Roses,Patience,30,20,9,,,,
45,up,Sting,Englishman In New York,48,31,9,,,,
46,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,29,9,,,,
47,down,Elvis Presley,Can't Help Falling In Love,46,9,7,,,,
48,down,Queen,Somebody to Love,41,15,9,,,,
49,down,Rage Against the Machine,Know Your Enemy,47,37,9,,,,
50,up,Aerosmith,Crazy,50,31,9,,,,
51,down,Rod Stewart,Forever Young,49,5,9,,,,
52,-,Ray Smith,"Put Your Arms Around Me, Honey",-,52,1,,,,
53,up,Whitesnake,Is This Love,53,19,9,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),51,38,9,,,,
55,up,Guns N' Roses,Paradise City,85,41,9,,,,
56,up,Lenny Kravitz,Again,56,34,9,,,,
57,up,Guns N' Roses,Welcome to the Jungle,81,26,9,,,,
58,down,Joe Cocker,You Can Leave Your Hat On,57,44,8,,,,
59,down,Kiss,I Was Made for Lovin' You,58,33,9,,,,
60,up,The Goo Goo Dolls,Iris,62,8,6,,,,
61,down,Chicago,If You Leave Me Now,59,10,8,,,,
62,down,R.E.M.,Everybody Hurts,60,41,9,,,,
63,down,Nickelback,How You Remind Me,61,11,9,,,,
64,up,The Beatles,Let It Be (2015 Stereo Mix),65,48,9,,,,
65,down,Los Tres,Un Amor Violento,63,56,3,,,,
66,up,Jack Johnson,You and Your Heart,67,54,9,,,,
67,up,Queen,Another One Bites the Dust,68,31,9,,,,
68,down,Led Zeppelin,All My Love,66,50,9,,,,
69,up,Marillion,Beautiful (Radio Edit),69,53,9,,,,
70,up,Elvis Costello,She,71,54,9,,,,
71,up,Elvis Presley,Burning Love,79,21,7,,,,
72,up,Counting Crows,Mr. Jones,73,57,9,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,47,9,,,,
74,up,Pink Floyd,Learning to Fly,97,58,9,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,75,54,9,,,,
76,down,Bruce Springsteen,Dancing In the Dark,74,55,9,,,,
77,down,Pink Floyd,Comfortably Numb,76,52,9,,,,
78,up,Bruce Springsteen,Secret Garden,80,63,9,,,,
79,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),82,70,9,,,,
80,down,Dire Straits,Sultans of Swing,64,63,9,,,,
81,up,The Beatles,Hey Jude (2015 Stereo Mix),83,64,9,,,,
82,down,Queen,Love of My Life (Remastered 2011),72,55,9,,,,
83,down,Jack Johnson,I Got You,77,63,9,,,,
84,up,Rage Against the Machine,Wake Up,84,68,9,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,6,,,,
86,up,Rage Against the Machine,Freedom,86,71,9,,,,
87,down,The Rolling Stones,Paint It Black,54,40,9,,,,
88,down,The Killers,Somebody Told Me,78,66,9,,,,
89,-,Ray Smith,"Baby, Just Because",-,89,1,,,,
90,down,The Beatles,Yesterday (2015 Stereo Mix),89,66,9,,,,
91,down,Metallica,Whiskey In the Jar,25,17,9,,,,
92,up,Yes,Love Will Find a Way,96,84,3,,,,
93,down,Sting,Fields of Gold,91,75,9,,,,
94,up,Van Halen,Why Can't This Be Love,100,15,9,,,,
95,up,Duran Duran,Ordinary World,99,72,4,,,,
96,down,No Doubt,Don't Speak,93,60,9,,,,
97,down,Aerosmith,Cryin',95,55,9,,,,
98,-,George Harrison,My Sweet Lord,-,67,8,,,,
99,-,Supertramp,Logical Song,-,98,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,94,2,,,,
