Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,196,70,2019-11-17,63,2019-12-08
2,down,AC/DC,Back In Black,1,1,194,,,,
3,up,Journey,Don't Stop Believin',3,1,166,,,,
4,up,AC/DC,Highway to Hell,4,3,178,,,,
5,up,Elvis Presley,Suspicious Minds,5,3,193,,,,
6,up,AC/DC,You Shook Me All Night Long,6,5,172,,,,
7,up,Journey,When You Love a Woman,7,4,180,,,,
8,up,Journey,Lights,8,6,188,,,,
9,up,LINKIN PARK,In the End,9,8,134,,,,
10,up,Pearl Jam,Black,12,9,26,,,,
11,up,Rod Stewart,Forever Young,13,5,177,,,,
12,down,Van Halen,Jump,10,7,187,,,,
13,down,Eagles,Hotel California,11,5,169,,,,
14,up,Audioslave,Like a Stone,14,7,163,,,,
15,up,The Goo Goo Dolls,Iris,15,8,179,,,,
16,up,Chicago,If You Leave Me Now,17,10,185,,,,
17,up,Rage Against the Machine,Killing In the Name,19,9,185,,,,
18,down,U.S.A. for Africa,We Are the World,16,6,184,,,,
19,down,Nickelback,How You Remind Me,18,11,184,,,,
20,up,Europe,The Final Countdown,21,12,80,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,20,13,136,,,,
22,-,Faith No More,Easy,-,3,187,,,,
23,down,Van Halen,Why Can't This Be Love,22,15,86,,,,
24,down,AC/DC,Shoot to Thrill,23,15,47,,,,
25,-,LINKIN PARK,Numb,-,13,57,,,,
26,down,Faith No More,Evidence,24,16,37,,,,
27,-,Andreas Kisser,Slave New World,-,27,1,,,,
28,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,28,2,,,,
29,up,Journey,Separate Ways (Worlds Apart),29,20,12,,,,
30,-,Jet,Look What You've Done,-,16,49,,,,
