Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,40,,,,
2,up,Queen,Bohemian Rhapsody,2,1,47,,,,
3,up,The Killers,Read My Mind,4,1,47,,,,
4,down,AC/DC,Thunderstruck,3,1,47,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Back In Black,9,1,47,,,,
6,down,Keane,Everybody's Changing,5,3,25,,,,
7,up,Pink Floyd,Wish You Were Here,7,6,47,,,,
8,up,Metallica,Nothing Else Matters,11,4,46,,,,
9,down,Keane,Somewhere Only We Know,8,5,47,,,,
10,up,Queen,Don't Stop Me Now,13,4,47,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,4,47,,,,
12,down,Elvis Presley,Suspicious Minds,6,3,47,,,,
13,up,Guns N' Roses,November Rain,16,9,47,,,,
14,up,Queen,We Are the Champions,21,10,47,,,,
15,up,Metallica,One,17,8,47,,,,
16,-,Journey,Open Arms,-,1,43,,,,
17,up,Queen,I Want To Break Free,18,8,47,,,,
18,down,Led Zeppelin,Stairway to Heaven,14,10,47,,,,
19,down,Rage Against the Machine,Killing In the Name,15,9,43,,,,
20,down,Oasis,Wonderwall,12,8,4,,,,
21,down,The Police,Every Breath You Take,20,11,47,,,,
22,down,Eagles,Hotel California,19,5,40,,,,
23,up,Metallica,The Unforgiven,23,12,46,,,,
24,up,Metallica,Enter Sandman,30,9,46,,,,
25,up,Metallica,Whiskey In the Jar,33,17,46,,,,
26,up,AC/DC,You Shook Me All Night Long,27,5,44,,,,
27,up,Guns N' Roses,Don't Cry (Original),28,20,47,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,37,25,47,,,,
29,down,Oasis,Stop Crying Your Heart Out,24,17,4,,,,
30,-,AC/DC,Highway to Hell,-,3,44,,,,
31,down,4 Non Blondes,What's Up?,25,16,47,,,,
32,down,Pearl Jam,Sirens,29,23,47,,,,
33,down,Guns N' Roses,Patience,32,20,47,,,,
34,up,Queen,Under Pressure (feat. David Bowie),47,21,47,,,,
35,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,29,47,,,,
36,up,Sting,Englishman In New York,36,31,47,,,,
37,down,Erasure,A Little Respect,31,24,47,,,,
38,up,Queen,We Will Rock You,48,27,47,,,,
39,-,Faith No More,Easy,-,3,43,,,,
40,up,Poison,Every Rose Has Its Thorn,40,32,46,,,,
41,up,KT Tunstall,Other Side of the World,85,13,47,,,,
42,up,The Rolling Stones,Paint It Black,49,40,47,,,,
43,up,Queen,Somebody to Love,46,15,47,,,,
44,down,U.S.A. for Africa,We Are the World,41,6,39,,,,
45,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,45,1,,,,
46,-,Chris Isaak,Wicked Game (Remastered Version),-,19,43,,,,
47,down,Rage Against the Machine,Know Your Enemy,44,37,45,,,,
48,down,The Beatles,Here Comes the Sun (2019 Mix),39,38,47,,,,
49,down,Guns N' Roses,Welcome to the Jungle,42,26,47,,,,
50,up,Guns N' Roses,Paradise City,64,41,47,,,,
51,-,Journey,When You Love a Woman,-,4,43,,,,
52,up,Joe Cocker,You Can Leave Your Hat On,52,44,43,,,,
53,up,Kiss,I Was Made for Lovin' You,53,33,47,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,38,27,47,,,,
55,up,Chicago,If You Leave Me Now,57,10,43,,,,
56,up,The Goo Goo Dolls,Iris,86,8,39,,,,
57,-,Nickelback,How You Remind Me,-,11,46,,,,
58,down,Van Halen,Jump,45,7,44,,,,
59,up,Oasis,Stand By Me,59,50,4,,,,
60,down,Whitesnake,Is This Love,56,19,46,,,,
61,down,R.E.M.,Everybody Hurts,58,41,47,,,,
62,down,The Beatles,Let It Be (2015 Stereo Mix),60,48,47,,,,
63,down,Lenny Kravitz,Again,51,34,44,,,,
64,down,Led Zeppelin,All My Love,61,50,47,,,,
65,down,Los Tres,Un Amor Violento,63,56,16,,,,
66,up,Marillion,Beautiful (Radio Edit),67,53,45,,,,
67,up,Elvis Costello,She,68,54,47,,,,
68,up,Queen,Another One Bites the Dust,80,31,47,,,,
69,up,Dire Straits,Sultans of Swing,71,63,45,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,66,54,47,,,,
71,-,Pink Floyd,Learning to Fly,-,58,45,,,,
72,down,Keane,Bedshaped,70,60,23,,,,
73,up,Jack Johnson,I Got You,77,63,45,,,,
74,down,Aerosmith,Crazy,43,31,47,,,,
75,down,Oasis,Don't Look Back In Anger,73,57,3,,,,
76,up,Bruce Springsteen,Dancing In the Dark,79,55,45,,,,
77,down,Bruce Springsteen,Secret Garden,74,63,46,,,,
78,-,Rod Stewart,Forever Young,-,5,44,,,,
79,down,Elvis Presley,Burning Love,62,21,38,,,,
80,down,Pink Floyd,Comfortably Numb,69,52,46,,,,
81,up,Queen,Love of My Life (Remastered 2011),83,55,47,,,,
82,down,Counting Crows,Mr. Jones,78,57,47,,,,
83,down,Journey,Faithfully,22,2,44,,,,
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,84,47,47,,,,
85,down,Journey,Lights,26,6,46,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),75,64,44,,,,
87,down,No Doubt,Don't Speak,81,60,44,,,,
88,down,Rage Against the Machine,Wake Up,76,68,41,,,,
89,down,Rage Against the Machine,Freedom,87,71,44,,,,
90,down,The Beatles,Yesterday (2015 Stereo Mix),82,66,40,,,,
91,down,Jack Johnson,You and Your Heart,65,54,47,,,,
92,down,Audioslave,Like a Stone,50,7,30,,,,
93,down,Chicago,Hard to Say I'm Sorry / Get Away,72,13,41,,,,
94,down,Sting,Fields of Gold,88,75,40,,,,
95,up,The Beatles,Blackbird,98,71,27,,,,
96,down,Aerosmith,Cryin',91,55,42,,,,
97,down,Elvis Presley,Can't Help Falling In Love,35,11,43,,,,
98,-,Dire Straits,Money For Nothing (Edit),-,82,12,,,,
99,-,Queen,Radio Ga Ga,-,87,7,,,,
100,down,Van Halen,Why Can't This Be Love,89,15,29,,,,
