Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,28,,,,
2,up,Queen,Bohemian Rhapsody,2,1,28,,,,
3,up,AC/DC,Thunderstruck,3,1,28,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,1,28,,,,
5,up,Coldplay,Clocks,5,3,28,,,,
6,up,Journey,Open Arms,7,1,27,,,,
7,up,Keane,Everybody's Changing,41,3,9,,,,
8,up,Keane,Somewhere Only We Know,8,5,28,,,,
9,up,Queen,I Want To Break Free,12,8,28,,,,
10,up,Guns N' Roses,November Rain,26,9,28,,,,
11,down,Queen,Don't Stop Me Now,10,4,28,,,,
12,up,AC/DC,Highway to Hell,13,3,28,,,,
13,down,Metallica,Nothing Else Matters,6,4,27,,,,
14,up,Metallica,One,14,8,28,,,,
15,up,The Police,Every Breath You Take,24,11,28,,,,
16,up,Rage Against the Machine,Killing In the Name,17,9,27,,,,
17,up,Queen,We Are the Champions,19,10,28,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,4,28,,,,
19,up,Eagles,Hotel California,25,5,23,,,,
20,down,Pink Floyd,Wish You Were Here,9,6,28,,,,
21,down,Coldplay,In My Place,20,13,28,,,,
22,down,Journey,Faithfully,21,2,26,,,,
23,up,4 Non Blondes,What's Up?,32,16,28,,,,
24,down,Faith No More,Easy,22,3,26,,,,
25,down,Chris Isaak,Wicked Game (Remastered Version),23,19,25,,,,
26,down,Metallica,Enter Sandman,11,9,27,,,,
27,up,AC/DC,You Shook Me All Night Long,28,5,26,,,,
28,up,Queen,Under Pressure (feat. David Bowie),39,21,28,,,,
29,up,Pearl Jam,Sirens,37,23,28,,,,
30,up,The Killers,Mr. Brightside,30,19,28,,,,
31,up,Metallica,Whiskey In the Jar,34,17,27,,,,
32,down,Led Zeppelin,Stairway to Heaven,15,10,28,,,,
33,up,Journey,When You Love a Woman,35,4,25,,,,
34,up,Queen,We Will Rock You,38,27,28,,,,
35,down,Journey,Lights,33,6,28,,,,
36,down,Metallica,The Unforgiven,18,12,27,,,,
37,down,Erasure,A Little Respect,36,24,28,,,,
38,up,Van Halen,Jump,42,7,27,,,,
39,up,KT Tunstall,Other Side of the World,93,13,28,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,40,27,28,,,,
41,down,Elvis Presley,Can't Help Falling In Love,29,9,24,,,,
42,up,U.S.A. for Africa,We Are the World,48,6,25,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,29,28,,,,
44,down,Guns N' Roses,Patience,27,20,28,,,,
45,up,Sting,Englishman In New York,45,31,28,,,,
46,down,Aerosmith,Crazy,44,31,28,,,,
47,up,Queen,Somebody to Love,52,15,28,,,,
48,down,Guns N' Roses,Don't Cry (Original),31,20,28,,,,
49,up,Rage Against the Machine,Know Your Enemy,50,37,26,,,,
50,up,Rod Stewart,Forever Young,51,5,26,,,,
51,-,Holy Wave,I'm Not Living in the Past Anymore,-,51,1,,,,
52,-,Collective Soul,Shine,-,52,1,,,,
53,down,Poison,Every Rose Has Its Thorn,47,32,27,,,,
54,up,Audioslave,Like a Stone,56,7,14,,,,
55,up,Joe Cocker,You Can Leave Your Hat On,61,44,26,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,49,25,28,,,,
57,down,Elvis Presley,Suspicious Minds,46,3,28,,,,
58,up,R.E.M.,Everybody Hurts,62,41,28,,,,
59,up,Lenny Kravitz,Again,59,34,26,,,,
60,down,Whitesnake,Is This Love,55,19,28,,,,
61,up,Nickelback,How You Remind Me,64,11,28,,,,
62,up,The Goo Goo Dolls,Iris,83,8,22,,,,
63,down,Kiss,I Was Made for Lovin' You,60,33,28,,,,
64,up,Guns N' Roses,Welcome to the Jungle,67,26,28,,,,
65,down,The Rolling Stones,Paint It Black,58,40,28,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),84,48,28,,,,
67,down,Jack Johnson,You and Your Heart,65,54,28,,,,
68,-,DSC,Ultimate Battle (from “Plants vs. Zombies”),-,68,1,,,,
69,-,Collective Soul,She Said,-,69,1,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),78,38,28,,,,
71,-,Collective Soul,Needs,-,71,1,,,,
72,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,72,1,,,,
73,up,Guns N' Roses,Paradise City,81,41,28,,,,
74,-,Collective Soul,You,-,74,1,,,,
75,-,Collective Soul,Staring Down (Acoustic Version),-,75,1,,,,
76,-,Collective Soul,Staring Down,-,76,1,,,,
77,-,Collective Soul,Perfect Day (feat. Elton John),-,77,1,,,,
78,-,Collective Soul,After All,-,78,1,,,,
79,down,Elvis Costello,She,57,54,28,,,,
80,down,Los Tres,Un Amor Violento,66,56,8,,,,
81,-,Collective Soul,Turn Around,-,81,1,,,,
82,-,Collective Soul,Dandy Life,-,82,1,,,,
83,down,Queen,Love of My Life (Remastered 2011),70,55,28,,,,
84,-,Collective Soul,Slow,-,84,1,,,,
85,-,Gin Blossoms,Christine Irene,-,85,1,,,,
86,-,Gin Blossoms,Heart Away,-,86,1,,,,
87,-,Vanessa Carlton,Rinse,-,87,1,,,,
88,-,Chris Montez,Let's Dance,-,88,1,,,,
89,-,The Four Aces,Mr Sandman,-,89,1,,,,
90,down,Led Zeppelin,All My Love,63,50,28,,,,
91,down,Marillion,Beautiful (Radio Edit),68,53,28,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,74,54,28,,,,
93,down,Queen,Another One Bites the Dust,80,31,28,,,,
94,down,Elvis Presley,Burning Love,89,21,22,,,,
95,up,Duran Duran,Ordinary World,97,72,18,,,,
96,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,47,28,,,,
97,down,Counting Crows,Mr. Jones,71,57,28,,,,
98,down,The Killers,Somebody Told Me,72,66,28,,,,
99,down,Aerosmith,Cryin',85,55,26,,,,
100,down,Keane,Bedshaped,90,60,9,,,,
