Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,183,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,3,1,181,,,,
3,up,Journey,Don't Stop Believin',10,1,155,,,,
4,down,Journey,Open Arms,2,1,168,,,,
5,down,AC/DC,Highway to Hell,4,3,165,,,,
6,down,Journey,Faithfully,5,2,170,,,,
7,down,Elvis Presley,Suspicious Minds,6,3,182,,,,
8,up,AC/DC,You Shook Me All Night Long,22,5,165,,,,
9,down,Journey,Lights,7,6,175,,,,
10,up,Faith No More,Easy,23,3,175,,,,
11,up,Eagles,Hotel California,13,5,158,,,,
12,up,LINKIN PARK,In the End,12,8,124,,,,
13,down,Van Halen,Jump,9,7,174,,,,
14,down,Rod Stewart,Forever Young,8,5,164,,,,
15,down,U.S.A. for Africa,We Are the World,14,6,171,,,,
16,up,Pearl Jam,Black,25,9,15,,,,
17,down,Audioslave,Like a Stone,11,7,151,,,,
18,down,The Goo Goo Dolls,Iris,16,8,168,,,,
19,down,Chicago,If You Leave Me Now,15,10,172,,,,
20,down,Rage Against the Machine,Killing In the Name,17,9,173,,,,
21,down,Elvis Presley,Can't Help Falling In Love,18,9,145,,,,
22,down,Europe,The Final Countdown,19,12,67,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,26,13,123,,,,
24,down,Van Halen,Why Can't This Be Love,20,15,73,,,,
25,up,Nickelback,How You Remind Me,29,11,173,,,,
26,-,Tony Banks,Still It Takes Me by Surprise,-,26,1,,,,
27,-,Megara,Arcadia (Versión extendida),-,27,1,,,,
28,up,LINKIN PARK,Numb,30,13,47,,,,
29,down,Jet,Look What You've Done,21,16,38,,,,
30,-,DIR EN GREY,ain’t afraid to die,-,30,1,,,,
31,-,DIR EN GREY,YOKAN,-,31,1,,,,
32,-,DIR EN GREY,Cage,-,32,1,,,,
33,down,AC/DC,Shoot to Thrill,31,15,35,,,,
34,down,Journey,When You Love a Woman,24,4,167,,,,
35,down,Foreigner,I Want to Know What Love Is,27,21,14,,,,
