Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,1,1,242,,,,
2,up,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,4,1,26,,,,
3,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,6,2,217,,,,
4,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,25,4,2,,,,
5,-,Benny Andersson,Piano,-,1,4,,,,
6,up,Various Artists,Mozart,8,5,63,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,242,,,,
8,down,Joe Hisaishi,Studio Ghibli: Anime Music,5,4,39,,,,
9,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,2,1,58,,,,
10,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",16,1,4,,,,
11,up,Elephant Music,Vindauga,15,11,3,,,,
12,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,12,57,,,,
13,-,Yuja Wang,The Vienna Recital,-,6,5,,,,
14,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,1,232,,,,
15,-,PianoSista,The Joy of Yiruma (16 Heartwarming Pianotracks),-,5,32,,,,
16,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,6,199,,,,
17,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,17,1,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,31,2,180,,,,
19,up,이루마,non è la fine - EP,40,1,45,,,,
20,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",51,6,5,,,,
21,up,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet",Vivaldi: The Four Seasons - Piazzolla: The Four Seasons of Buenos Aires,36,16,5,,,,
22,up,Max Richter,Sleep,77,1,193,,,,
23,up,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,45,23,5,,,,
24,up,Tiffany Poon,Diaries: Schumann,59,1,12,,,,
25,up,Yiruma,River Flows In You,27,25,2,,,,
26,-,Jiro Setsuko,Studio Ghibli Sleep,-,11,9,,,,
27,down,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,11,11,2,,,,
28,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",22,1,60,,,,
29,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,84,29,3,,,,
30,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,134,,,,
31,down,Víkingur Ólafsson,Goldberg Variations,12,1,30,,,,
32,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,9,22,,,,
33,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,19,8,155,,,,
34,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,1,12,,,,
35,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,2,220,,,,
36,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,85,,,,
37,-,Jean-Guihen Queyras & Alexandre Tharaud,Brahms: Cello Sonatas & Hungarian Dances,-,37,1,,,,
38,down,Keane Wang,Pacific Lull,34,18,14,,,,
39,up,Cool Music,Sleep Piano Music,46,7,11,,,,
40,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Mozart ""Spatzenmesse"" Missa brevis in C-Dur, KV 220 - EP",-,40,1,,,,
41,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),87,2,165,,,,
42,-,"Catherine Bott, Dame Emma Kirkby, John Mark Ainsley, David Thomas, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood",Purcell: Dido & Aeneas,-,42,1,,,,
43,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,6,122,,,,
44,-,Andrea Bocelli,Sì (Spanish Deluxe),-,30,4,,,,
45,-,Yiruma,SOLO,-,1,139,,,,
46,-,古典樂精選 鋼琴貴族音樂 & 貴族音樂ASMR,鋼琴古典樂 放鬆輕音樂 大自然舒心白噪音,-,38,2,,,,
47,-,群星,Classical Music for the Best Sleep: Relaxing Sleeping Aid for Insomnia and Mindfull Nightime Healing and Well-Being,-,32,6,,,,
48,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,4,5,,,,
49,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,63,4,58,,,,
50,-,Thibault Cauvin & M,L'heure miroir,-,50,1,,,,
51,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,51,1,,,,
52,up,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",55,52,2,,,,
53,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,53,1,,,,
54,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,54,1,,,,
55,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",13,3,8,,,,
56,-,Max Richter,24 Postcards in Full Colour,-,56,1,,,,
57,-,London Symphony Orchestra & Claudio Abbado,Mozart: Symphonies Nos. 40 & 41,-,57,1,,,,
58,-,Jiří Horák,Artisan,-,58,1,,,,
59,down,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",10,10,3,,,,
60,-,フジ子・へミング,憂愁のノクターン,-,60,3,,,,
61,-,"Inge Borkh, Renata Tebaldi, Mario del Monaco, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede",Puccini: Turandot,-,61,1,,,,
62,-,"Bruno Philippe, Tanguy de Williencourt, Frankfurt Radio Symphony & Christoph Eschenbach","Saint-Saëns: Cello Concerto No. 1 - Franck, Fauré & Poulenc (Bonus Track Version)",-,62,2,,,,
63,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,63,1,,,,
64,up,Andrew Holdsworth,Classical Lullabies for Babies,91,10,24,,,,
65,down,Eugene Mursky,Chopin: Nocturnes,39,39,4,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,11,48,,,,
67,-,Seong-Jin Cho,Debussy,-,26,6,,,,
68,-,Justus Rümenapp,Pure,-,57,2,,,,
69,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",24,7,132,,,,
70,-,이루마,The Rewritten Memories,-,1,140,,,,
71,-,坂本龍一,Playing The Piano,-,16,3,,,,
72,-,Piano Spirit,Ghibli Dreams - EP,-,72,1,,,,
73,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,33,,,,
74,-,"Leonidas Kavakos, Sinfonia Lahti & Osmo Vänskä","Sibelius: Violin Concerto in D Minor, Op. 47 (Original Version and Final Version)",-,74,1,,,,
75,down,Lang Lang,Piano Book (Encore Edition),38,4,167,,,,
76,-,Khatia Buniatishvili,Motherland,-,16,28,,,,
77,-,Vitamin String Quartet,Modern Wedding Collection,-,77,1,,,,
78,-,Orchestra of the Music Makers & Tzelaw Chan,"Richard Strauss: Eine Alpensinfonie, Op.64 (Live)",-,78,1,,,,
79,-,Emmanuel Songsore,in quietness and trust,-,79,1,,,,
80,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,3,117,,,,
81,-,"Isabelle Faust, Alexander Melnikov & Jean-Guihen Queyras",Schumann: Violin Concerto & Piano Trio,-,81,1,,,,
82,down,Various Artists,Piano - Classical Instrumental Music,53,53,9,,,,
83,down,Aurélien Pontier,Vienna: Joyful Apocalypse,29,16,4,,,,
84,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),-,84,1,,,,
85,-,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,-,8,80,,,,
86,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,6,158,,,,
87,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Stravinsky: Pulcinella - Petrushka,-,87,1,,,,
88,-,John Williams,On the Wing,-,85,2,,,,
89,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,25,8,,,,
90,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,17,,,,
91,-,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,Vivaldi: Le Quattro Stagioni & La Follia,-,13,5,,,,
92,-,Various Artists,Mozart for Babies,-,23,23,,,,
93,-,Stephan Moccio,Tales of Solace,-,3,50,,,,
94,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,166,,,,
95,-,Barry Wordsworth & BBC Concert Orchestra,The Last Night of the Proms,-,95,1,,,,
96,-,"빈 필하모닉, 마르타 아르헤리치 & 주빈 메타","Schumann: Piano Concerto in A Minor, Op. 54 & Bruckner: Symphony No. 4 in E-Flat Major",-,4,11,,,,
97,-,Jean-François Paillard,Pachelbel: Canon In D - Bach: Air On a G String - Handel: Largo from 'Xerxes' - Hallelujah Chorus - Clarke: Trumpet Voluntary,-,97,1,,,,
98,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,16,5,,,,
99,-,Notepad Music,Symphony Orchestra,-,99,1,,,,
100,-,János Starker,Bach: 6 Cello Suites BWV 1007-1012,-,100,1,,,,
