Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Andersson,Piano,5,1,5,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,243,,,,
3,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,2,218,,,,
4,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,59,,,,
5,up,PianoSista,The Joy of Yiruma (16 Heartwarming Pianotracks),15,5,33,,,,
6,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,17,6,2,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,243,,,,
8,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,8,1,,,,
9,down,Various Artists,Mozart,6,5,64,,,,
10,-,Julian Bream,Bach: Guitar Pieces by Julian Bream,-,10,1,,,,
11,up,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",28,1,61,,,,
12,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,12,12,58,,,,
13,down,Joe Hisaishi,Studio Ghibli: Anime Music,8,4,40,,,,
14,up,Yiruma,River Flows In You,25,14,3,,,,
15,up,임윤찬,"Chopin: Études, Opp. 10 & 25",34,1,13,,,,
16,up,Max Richter,Sleep,22,1,194,,,,
17,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,35,2,221,,,,
18,up,이루마,The Rewritten Memories,70,1,141,,,,
20,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,14,1,233,,,,
21,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),41,2,166,,,,
22,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,18,2,181,,,,
23,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,54,23,2,,,,
25,up,Royal Philharmonic Orchestra,Disney Goes Classical,80,3,118,,,,
26,up,Yiruma,SOLO,45,1,140,,,,
27,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,9,46,,,,
28,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,63,28,2,,,,
29,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,21,,,,
30,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,30,2,135,,,,
31,-,"Sebastian Knauer, Zürcher Kammerorchester & Arash Safaian",This Is (Not) Beethoven,-,31,1,,,,
32,-,Libera,Song of Life – a Collection,-,21,6,,,,
34,down,Tiffany Poon,Diaries: Schumann,24,1,13,,,,
35,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,1,5,,,,
36,-,Twoset Violin,Fantasia - EP,-,2,28,,,,
37,-,Verschiedene Interpreten,Instrumental Pop Songs,-,25,10,,,,
38,-,Berlin,Hours - EP,-,38,1,,,,
39,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,13,47,,,,
40,up,Barry Wordsworth & BBC Concert Orchestra,The Last Night of the Proms,95,40,2,,,,
41,down,Cool Music,Sleep Piano Music,39,7,12,,,,
42,down,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,23,23,6,,,,
43,-,Itzhak Perlman,J.S. Bach: Complete Sonatas & Partitas for Violin,-,1,85,,,,
44,down,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,2,1,27,,,,
45,up,群星,Classical Music for the Best Sleep: Relaxing Sleeping Aid for Insomnia and Mindfull Nightime Healing and Well-Being,47,32,7,,,,
46,-,Jordi Savall,John Dowland: Lachrimae or Seaven Teares,-,46,1,,,,
47,-,The Benedictine Monks Of St. Pierre,Gregorian Chants,-,10,7,,,,
48,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,51,48,2,,,,
49,-,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy",Tchaikovsky,-,49,1,,,,
50,-,Yo-Yo Ma,Piazzolla: Soul of the Tango (Remastered),-,39,10,,,,
51,down,古典樂精選 鋼琴貴族音樂 & 貴族音樂ASMR,鋼琴古典樂 放鬆輕音樂 大自然舒心白噪音,46,38,3,,,,
52,-,Barry Douglas & Eimear McGeown,Celtic Reflections,-,52,1,,,,
53,-,"Evgeny Kissin, London Symphony Orchestra & Valery Gergiev","Rachmaninov: Piano Concerto No. 2, 6 Études-Tableaux",-,31,4,,,,
55,-,Víkingur Ólafsson,Johann Sebastian Bach,-,13,31,,,,
56,-,"Royal Philharmonic Orchestra, Royston Nash & The D'Oyly Carte Opera Company",Gilbert & Sullivan: The Mikado,-,33,4,,,,
57,-,Renée Fleming,Schubert: Lieder,-,57,1,,,,
58,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,6,60,,,,
59,up,Lang Lang,Piano Book (Encore Edition),75,4,168,,,,
60,-,Andrea Bocelli,Cinema (Special Edition),-,7,16,,,,
61,-,London Symphony Orchestra & Valery Gergiev,Prokofiev: The Complete Symphonies,-,61,1,,,,
63,-,Richard Clayderman,Romantique,-,62,7,,,,
