Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,4,1,20,,,,
2,up,Hans Zimmer & The Disruptive Collective,LIVE,2,1,67,,,,
3,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",20,3,2,,,,
4,up,Yiruma,SOLO,15,1,135,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,236,,,,
6,up,Yuja Wang,The Vienna Recital,6,6,2,,,,
7,down,임윤찬,"Chopin: Études, Opp. 10 & 25",1,1,6,,,,
8,up,Dan Lambert,Patience,23,6,14,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,236,,,,
10,down,Various Artists,Mozart,8,5,57,,,,
11,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,52,,,,
12,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,5,3,211,,,,
13,-,Stephan Moccio,"Legends, Myths and Lavender",-,13,1,,,,
14,up,Alexandre Tharaud,Four Hands,33,14,2,,,,
15,up,The Tallis Scholars & Peter Phillips,John Sheppard: Missa Cantate,26,15,3,,,,
16,down,Víkingur Ólafsson,Goldberg Variations,11,1,24,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,42,17,2,,,,
18,up,Rob Thaller,Music for Ballet Class - Repertoire,22,13,93,,,,
19,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,19,1,,,,
20,down,Dan Lambert,Family,10,5,11,,,,
21,down,Yiruma,Spring Waltz,16,16,6,,,,
22,down,Janine Jansen,Vivaldi: The Four Seasons,17,3,96,,,,
23,up,Wayne Marshall,Rutter: The Piano Collection,50,17,18,,,,
24,down,Joe Hisaishi,Studio Ghibli: Anime Music,12,4,33,,,,
25,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,87,25,8,,,,
26,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Haydn: Symphonies 68 & 93-104,-,26,4,,,,
27,-,Berlin,Staircase - EP,-,27,1,,,,
28,-,Cool Music,Sleep Piano Music,-,7,7,,,,
29,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,35,8,151,,,,
30,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,48,1,226,,,,
31,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,45,4,54,,,,
32,-,Keane Wang,Misty River,-,32,5,,,,
33,-,Tiffany Poon,Diaries: Schumann,-,1,9,,,,
34,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",24,1,56,,,,
35,-,"Royal Philharmonic Orchestra, Royston Nash & The D'Oyly Carte Opera Company",Gilbert & Sullivan: The Mikado,-,35,1,,,,
36,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,2,175,,,,
37,-,"Sergey Bryukhno, Katya Kramer-Lapin & Vyacheslav Gryaznov","Bryukhno, Satie, Grieg, Beethoven, Mozart, Bach, Schumann, Debussy: Peaceful Piano Music",-,37,2,,,,
38,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,95,1,31,,,,
39,-,Brad Mehldau,Après Fauré,-,39,1,,,,
40,down,Jasper Harris,Themes,27,27,4,,,,
41,-,Juana Zayas,"Chopin: Etudes, Opp. 10 & 25 (1983)",-,41,2,,,,
42,-,Glenn Gould,Glenn Gould – Unreleased Takes from his 1981 Goldberg Variations - EP,-,37,4,,,,
43,-,Max Richter,Sleep,-,1,189,,,,
44,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,18,18,3,,,,
45,-,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,-,45,1,,,,
46,-,TWO LANES,Duality (Piano Versions),-,46,1,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,8,48,,,,
48,-,Finghin Collins,The Greatest Piano Pieces,-,33,3,,,,
49,-,Michael Collins & Philharmonia Orchestra,"Vaughan Williams: Symphony No. 5 in D Major - Finzi: Clarinet Concerto, Op. 31",-,49,1,,,,
50,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",56,7,126,,,,
51,-,Various Artists,Classical Music,-,28,11,,,,
52,down,Joe Hisaishi,Ghibli and Nostalgic Moments,30,19,12,,,,
53,-,이루마,The Rewritten Memories,-,1,136,,,,
54,up,Itzhak Perlman,Paganini: 24 Caprices,55,30,9,,,,
55,down,"Kent Nagano, Rachmaninoff International Orchestra & Mikhail Pletnev",Rachmaninoff Live – The Piano Concertos & The Paganini Rhapsody (Live),13,13,3,,,,
56,-,Bae Bee,Bach and Mozart: Classical Piano Lullabies,-,56,1,,,,
57,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,4,4,,,,
58,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,58,1,,,,
59,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,27,24,,,,
60,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,13,45,,,,
61,-,Dorian Mirth,"Pluck, Rattle & Blow: Music of the Court and Countryside",-,61,1,,,,
62,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,7,6,,,,
63,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,25,42,,,,
64,-,Ludovico Einaudi,Una Mattina,-,20,33,,,,
65,-,Raffaele Carpino,Guitar (Classical Masterpieces),-,65,1,,,,
66,-,Benjamin Schmid,"Bach, J.S.: Violin Sonatas and Partitas, Bwv 1001-1006",-,66,1,,,,
67,-,Alexis Ffrench,Truth,-,6,24,,,,
68,-,Masaaki Suzuki,Bach: Mass in B minor,-,68,1,,,,
69,down,이루마,non è la fine - EP,28,1,42,,,,
70,-,Keane Wang,Pacific Lull,-,18,11,,,,
71,-,Ludovico Einaudi,Sense of Spring - EP,-,16,5,,,,
72,-,Evgeny Kissin,Pictures At an Exhibition,-,72,1,,,,
73,-,Philharmonic Winds Osakan,Wako Composer's Collection The Works of James Swearingen,-,73,1,,,,
74,-,Lang Lang,Piano Book (Encore Edition),-,4,163,,,,
75,-,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),-,34,7,,,,
76,down,Lang Lang,The Disney Book (Deluxe Edition),21,1,81,,,,
77,-,Miloš Karadaglić,Baroque,-,1,6,,,,
78,down,Various Artists,Mozart for Babies,46,23,19,,,,
79,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong-Han","Vivaldi: Four Seasons - Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,79,1,,,,
80,-,"Kammerorchester Basel, Giovanni Antonini & NFM Choir",Beethoven: Symphony No. 9,-,80,1,,,,
81,-,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,-,81,1,,,,
82,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver,-,8,4,,,,
83,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,9,43,,,,
84,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,6,120,,,,
85,-,씽씽송,엄마와 행복 자장가,-,85,1,,,,
86,-,Munich Philharmonic & Sergiu Celibidache,Beethoven: Symphony No. 3,-,86,1,,,,
87,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,71,56,4,,,,
88,-,Otto Klemperer,"Concertos - Mozart, Beethoven, Schumann, Liszt, Brahms [Klemperer Legacy] (Klemperer Legacy)",-,88,1,,,,
89,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,51,1,13,,,,
90,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),83,2,161,,,,
91,-,"Niklas Liepe, WDR Funkhausorchester, Erina Yashima & Patrick Lange","Rachel Portman: Tipping Points, Vivaldi/Kerschek: The New Four Seasons",-,91,1,,,,
92,-,HAUSER,Classic,-,6,87,87,2020-02-09,87,2020-02-09
93,-,니콜라이 루간스키,Richard Wagner: Famous Opera Scenes,-,74,2,,,,
94,down,Yundi Li,Chopin: Nocturnes,90,21,23,,,,
95,-,Royal Philharmonic Orchestra,Swan Lake,-,27,5,,,,
96,-,The Piano Guys,The Piano Guys,-,4,191,,,,
97,-,Julius Asal,SCRIABIN – SCARLATTI,-,97,1,,,,
98,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,8,69,,,,
99,-,Keane Wang,Why We Live,-,35,4,,,,
100,down,YUNDI,Mozart: The Sonata Project - Salzburg,91,7,5,,,,
