Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,193,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,183,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,168,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,179,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,192,4,2019-10-06,4,2019-10-06
6,down,Echosmith,Cool Kids (Radio Edit),5,2,176,,,,
7,down,twenty one pilots,Heathens,6,3,181,,,,
8,down,Fun.,Some Nights,7,5,181,,,,
9,down,twenty one pilots,Stressed Out,8,6,175,,,,
10,up,コールドプレイ,パラダイス,10,4,193,,,,
11,up,Coldplay,Viva La Vida,11,1,152,,,,
12,up,Coldplay,Yellow,13,2,192,,,,
13,up,Coldplay,Everglow,14,9,178,,,,
14,up,The Neighbourhood,Sweater Weather,15,10,170,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Fix You,16,5,194,,,,
16,-,Coldplay,Magic,-,2,184,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,181,,,,
18,up,Billie Eilish,bad guy,19,3,185,5,2019-10-06,5,2019-10-06
19,down,Coldplay,The Scientist,18,7,191,,,,
20,up,Birdy,Skinny Love,20,14,191,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,16,182,,,,
22,-,twenty one pilots,Ride,-,16,186,,,,
23,down,Halsey,Without Me,22,17,178,33,2019-10-06,29,2019-10-27
24,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),23,18,183,,,,
25,down,Coldplay,Midnight,24,19,196,,,,
26,down,Elle King,Ex's & Oh's,25,20,176,,,,
27,down,Panic! At the Disco,High Hopes,26,15,174,,,,
28,down,Paramore,Ain't It Fun,27,22,183,,,,
29,up,Coldplay,Up&Up,29,22,191,,,,
30,up,Bastille,Pompeii,49,3,195,,,,
31,down,Marina and The Diamonds,Primadonna,30,23,175,,,,
32,down,Portugal. The Man,Feel It Still,31,24,167,,,,
33,down,Imagine Dragons,Believer,28,6,191,,,,
34,down,The xx,Intro,32,25,170,,,,
35,down,Echosmith,Bright,33,27,192,,,,
36,down,Rita Ora,Anywhere,35,29,177,,,,
37,up,Kodaline,All I Want,37,33,176,,,,
38,down,We the Kings,Sad Song (feat. Elena Coats),34,31,176,,,,
39,down,Fun.,Carry On,36,30,191,,,,
40,down,Boys Like Girls,Be Your Everything,38,32,188,,,,
41,down,The Cab,Angel With a Shotgun,39,34,176,,,,
42,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,162,,,,
43,-,mxmtoon,Mona Lisa,-,43,1,,,,
44,-,The 1975,Settle Down,-,44,2,,,,
45,-,Oscar Anton & Blanks,best day ever,-,45,1,,,,
46,down,Unknown,What Was I Made For?,17,1,4,,,,
47,-,Young Hunting,Sweet Bird,-,47,1,,,,
48,-,Astyria,How a Storm Breaks,-,48,1,,,,
49,-,Radiohead,Creep,-,34,145,,,,
50,-,Roof,Imma Be (feat. Christine Smit),-,50,1,,,,
51,-,Belle and Sebastian,Unnecessary Drama,-,51,1,,,,
52,-,Lyn Lapid,In My Mind,-,52,2,,,,
53,-,Blossoms,Charlemagne,-,53,1,,,,
54,-,RAIGN,Causing Love,-,54,1,,,,
55,-,Big Country,Fields of Fire (Live),-,55,1,,,,
56,down,Imagine Dragons,Bad Liar,47,40,30,,,,
57,-,Rag'n'Bone Man,Human,-,37,144,,,,
58,down,Lewis Capaldi,Before You Go,40,2,101,45,2019-11-24,10,2020-08-30
