Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,131,,,,
2,down,イマジン・ドラゴンズ,Demons,1,1,133,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,133,,,,
4,down,イマジン・ドラゴンズ,It's Time,2,1,133,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,121,,,,
6,up,Bastille,Pompeii,6,3,134,,,,
7,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),11,7,133,,,,
8,up,Coldplay,Fix You,15,5,134,,,,
9,down,American Authors,Best Day of My Life (Acoustic),7,7,133,,,,
10,down,Coldplay,Yellow,8,2,134,,,,
11,down,Lorde,Team,9,7,133,,,,
12,up,Coldplay,Magic,45,2,125,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,10,10,133,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,13,61,,,,
15,down,Fun.,Some Nights,13,5,120,,,,
16,up,Lewis Capaldi,Someone You Loved,20,1,130,4,2019-10-06,4,2019-10-06
17,down,Tove Lo,Habits (Stay High),14,14,133,,,,
18,down,Tones and I,Dance Monkey,16,1,134,6,2019-10-06,1,2019-11-10
19,down,Coldplay,The Scientist,18,7,131,,,,
20,down,Paramore,Still Into You,17,7,122,,,,
21,down,Lorde,Royals,19,1,133,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,8,119,,,,
23,down,LINKIN PARK,In the End,22,12,67,,,,
24,down,コールドプレイ,パラダイス,12,4,134,,,,
25,up,Coldplay,Viva La Vida,53,1,91,,,,
26,down,The Neighbourhood,Sweater Weather,23,10,112,77,2021-01-10,63,2021-02-07
27,down,Foster the People,Pumped Up Kicks,24,10,131,,,,
28,up,Snow Patrol,Chasing Cars,56,18,114,,,,
29,up,Of Monsters and Men,Little Talks (Passion Pit Remix),58,25,78,,,,
30,down,Coldplay,The Scientist,25,13,53,,,,
31,down,Billie Eilish,bad guy,27,3,130,5,2019-10-06,5,2019-10-06
32,up,WALK THE MOON,Shut Up and Dance,64,29,81,,,,
33,up,Lana Del Rey,Summertime Sadness,43,25,133,,,,
34,up,Gentle Bones,Sixty Five,67,26,132,,,,
35,down,Vance Joy,Riptide,28,15,123,,,,
36,down,twenty one pilots,Ride,29,16,125,,,,
37,down,Halsey,Without Me,32,17,118,33,2019-10-06,29,2019-10-27
38,down,Arctic Monkeys,Do I Wanna Know?,31,31,133,,,,
39,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),33,18,124,,,,
40,down,Elle King,Ex's & Oh's,34,20,120,,,,
41,up,Halsey,Colors,73,33,132,,,,
42,up,Imagine Dragons,Thunder,80,27,126,,,,
43,down,The Killers,Human,38,34,133,,,,
44,down,Coldplay,Midnight,35,19,134,,,,
45,down,フォール・アウト・ボーイ,The Phoenix,39,35,133,,,,
46,down,Imagine Dragons,Believer,37,6,134,,,,
47,up,Birdy,Skinny Love,74,14,129,,,,
48,down,Muse,Starlight,42,35,124,,,,
49,down,Paramore,Ain't It Fun,41,22,125,,,,
50,down,Lorde,Tennis Court,44,40,133,,,,
51,down,Coldplay,Up&Up,46,22,130,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,1,,,,
53,-,Snow Patrol,Crack the Shutters (Live),-,53,1,,,,
54,-,"3OH!3, The Used & Bert McCracken",VAMPIRE'S DIET,-,54,1,,,,
55,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,4,,,,
56,down,Panic! At the Disco,High Hopes,48,15,122,,,,
57,down,Marina and The Diamonds,Primadonna,54,23,116,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,55,38,127,,,,
59,up,Coldplay,Clocks,84,18,93,,,,
60,down,Echosmith,Bright,57,27,130,,,,
61,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),85,26,114,,,,
62,down,コールドプレイ & リアーナ,Princess of China,60,50,120,,,,
63,down,Fun.,Carry On,61,30,129,,,,
64,up,Kodaline,All I Want,66,33,120,,,,
65,down,Boys Like Girls,Be Your Everything,62,32,126,,,,
66,down,We the Kings,Sad Song (feat. Elena Coats),63,31,114,,,,
67,down,Of Monsters and Men,Little Talks,65,59,123,,,,
68,up,Imagine Dragons,Not Today,87,56,125,,,,
69,up,Gentle Bones,Save Me,88,59,84,,,,
70,up,Muse,Madness,71,62,106,,,,
71,down,Radiohead,Creep,68,34,89,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,61,104,,,,
73,down,Lorde,Buzzcut Season,72,64,115,,,,
74,up,AWOLNATION,Sail,81,35,105,,,,
75,up,Plain White T's,Hey There Delilah,99,65,84,,,,
76,up,Lorde,400 Lux,96,67,91,,,,
77,up,Fall Out Boy,Uma Thurman,100,68,79,,,,
78,-,My Chemical Romance,Welcome to the Black Parade,-,75,32,,,,
79,up,Rag'n'Bone Man,Human,98,37,101,,,,
80,-,Lorde,Ribs,-,75,62,,,,
81,-,Lorde,Glory and Gore,-,72,57,,,,
82,-,Snow Patrol,Crack the Shutters (Live),-,82,1,,,,
83,-,Young the Giant,Mind over Matter,-,83,1,,,,
84,-,The Used,Lunacy Fringe (Acoustic Version from Purevolume.com Sessions) [Bonus Track],-,84,1,,,,
85,up,The Cab,Angel With a Shotgun,94,34,116,,,,
86,-,Lorde,A World Alone,-,73,49,,,,
87,up,Fall Out Boy,Immortals,97,66,86,,,,
88,-,Family of the Year,Hero,-,72,43,,,,
89,-,Lorde,White Teeth Teens,-,81,34,,,,
90,up,The xx,Intro,92,25,116,,,,
91,-,Imagine Dragons,Whatever It Takes,-,73,9,,,,
