Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,199,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,189,,,,
3,up,Coldplay,Adventure of a Lifetime,4,3,185,,,,
4,down,Unknown,What Was I Made For?,1,1,10,,,,
5,up,Echosmith,Cool Kids (Radio Edit),5,2,182,,,,
6,up,Coldplay,Viva La Vida,11,1,158,,,,
7,up,Coldplay,Magic,42,2,190,,,,
8,up,Lewis Capaldi,Someone You Loved,20,1,198,4,2019-10-06,4,2019-10-06
9,down,twenty one pilots,Heathens,6,4,187,,,,
10,down,twenty one pilots,Stressed Out,7,6,179,,,,
11,down,Fun.,Some Nights,8,5,187,,,,
12,down,コールドプレイ,パラダイス,9,4,199,,,,
13,down,Paramore,Still Into You,10,7,186,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,184,,,,
15,down,Coldplay,Yellow,12,2,198,,,,
16,down,The Neighbourhood,Sweater Weather,15,10,175,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Everglow,14,9,184,,,,
18,down,Foster the People,Pumped Up Kicks,16,10,193,,,,
19,down,Coldplay,Fix You,17,5,200,,,,
20,down,Coldplay,The Scientist,18,7,197,,,,
21,down,Birdy,Skinny Love,19,14,197,,,,
22,down,Vance Joy,Riptide,21,15,185,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,16,186,,,,
24,down,twenty one pilots,Ride,22,16,192,,,,
25,down,Halsey,Without Me,24,17,184,33,2019-10-06,29,2019-10-27
26,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),25,18,189,,,,
27,down,Coldplay,Midnight,26,19,202,,,,
28,down,Elle King,Ex's & Oh's,27,20,182,,,,
29,up,Coldplay,Up&Up,30,22,197,,,,
30,down,Panic! At the Disco,High Hopes,28,15,180,,,,
31,down,Paramore,Ain't It Fun,29,22,189,,,,
32,up,Bastille,Pompeii,33,3,199,,,,
33,up,Marina and The Diamonds,Primadonna,34,23,181,,,,
34,down,The xx,Intro,32,25,174,,,,
35,down,Imagine Dragons,Believer,31,6,197,,,,
36,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,26,168,,,,
37,down,Echosmith,Bright,36,27,198,,,,
38,down,The Calling,Wherever You Will Go,37,28,172,,,,
39,down,Rita Ora,Anywhere,38,29,183,,,,
40,up,Fun.,Carry On,58,30,197,,,,
41,down,Kodaline,All I Want,40,33,182,,,,
42,up,We the Kings,Sad Song (feat. Elena Coats),47,31,182,,,,
43,down,Boys Like Girls,Be Your Everything,39,32,194,,,,
44,down,Radiohead,Creep,43,34,151,,,,
45,down,The Cab,Angel With a Shotgun,41,34,182,,,,
46,-,December Avenue,Ilang Beses Kita Mamahalin?,-,46,1,,,,
47,-,King Gnu,GLASS WINDOW,-,47,1,,,,
48,up,Rag'n'Bone Man,Human,59,37,150,,,,
49,-,Mitski,My Love Mine All Mine,-,49,1,,,,
50,down,Lewis Capaldi,Before You Go,44,2,107,45,2019-11-24,10,2020-08-30
