Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,173,,,,
2,up,Coldplay,Magic,3,2,167,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,172,4,2019-10-06,4,2019-10-06
4,up,twenty one pilots,Heathens,5,3,162,,,,
5,up,Fun.,Some Nights,6,5,161,,,,
6,up,コールドプレイ,パラダイス,49,4,175,,,,
7,up,Paramore,Still Into You,7,7,162,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,8,161,,,,
9,up,Coldplay,Viva La Vida,13,1,132,,,,
10,up,The Neighbourhood,Sweater Weather,11,10,150,77,2021-01-10,63,2021-02-07
11,down,Foster the People,Pumped Up Kicks,10,10,171,,,,
12,down,Coldplay,Everglow,9,9,158,,,,
13,down,Coldplay,Yellow,12,2,176,,,,
14,-,LINKIN PARK,Fighting Myself,-,14,1,,,,
15,up,Coldplay,The Scientist,46,7,173,,,,
16,up,Coldplay,A Sky Full of Stars,43,1,163,,,,
17,up,twenty one pilots,Stressed Out,50,6,156,,,,
18,down,Birdy,Skinny Love,14,14,171,,,,
19,down,Vance Joy,Riptide,15,15,163,,,,
20,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],16,16,162,,,,
21,down,Halsey,Without Me,17,17,158,33,2019-10-06,29,2019-10-27
22,up,Coldplay,Hymn for the Weekend,47,2,148,,,,
23,down,Coldplay,Midnight,19,19,176,,,,
24,down,Echosmith,Cool Kids (Radio Edit),2,2,160,,,,
25,down,Elle King,Ex's & Oh's,20,20,160,,,,
26,down,Paramore,Ain't It Fun,22,22,165,,,,
27,up,Coldplay,Up&Up,31,22,171,,,,
28,down,Marina and The Diamonds,Primadonna,23,23,155,,,,
29,down,Imagine Dragons,Believer,21,6,171,,,,
30,down,The xx,Intro,26,25,151,,,,
31,down,Portugal. The Man,Feel It Still,25,24,151,,,,
32,down,Echosmith,Bright,27,27,172,,,,
33,down,The Calling,Wherever You Will Go,28,28,150,,,,
34,down,Rita Ora,Anywhere,29,29,158,,,,
35,down,Fun.,Carry On,30,30,171,,,,
36,up,Tones and I,Dance Monkey,51,1,171,6,2019-10-06,1,2019-11-10
37,up,We the Kings,Sad Song (feat. Elena Coats),44,31,156,,,,
38,down,Boys Like Girls,Be Your Everything,32,32,168,,,,
39,down,Kodaline,All I Want,33,33,157,,,,
40,down,The Cab,Angel With a Shotgun,34,34,158,,,,
41,up,twenty one pilots,Ride,54,16,167,,,,
42,up,Coldplay,Fix You,52,5,176,,,,
43,-,City of the Sun,Barcelona,-,43,1,,,,
44,-,Patrick Watson,Se Tu Soubesses (feat. Teresa Salgueiro),-,44,1,,,,
45,-,Caleb Hyles & Reinaeiry,Boulevard of Broken Dreams,-,45,1,,,,
46,-,Echosmith,Hindsight,-,46,1,,,,
47,down,Radiohead,Creep,36,34,128,,,,
48,down,AWOLNATION,Sail,35,35,146,,,,
49,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),18,18,166,,,,
50,down,Bastille,Pompeii,24,3,176,,,,
51,-,Fall Out Boy,So Good Right Now,-,51,1,,,,
52,-,The Format,If Work Permits,-,52,1,,,,
53,-,Surf Rock Is Dead,pretenders,-,53,1,,,,
54,-,Fall Out Boy,"Heaven, Iowa",-,54,1,,,,
55,-,The Format,The Compromise,-,55,1,,,,
56,down,Rag'n'Bone Man,Human,37,37,129,,,,
57,-,The Format,Dead End,-,57,1,,,,
58,-,Fall Out Boy,Fake Out,-,58,1,,,,
59,-,The Format,Oceans,-,59,1,,,,
60,-,Fall Out Boy,Hold Me Like a Grudge,-,60,1,,,,
61,-,The Format,Pick Me Up,-,61,1,,,,
62,-,The Format,She Doesn't Get It,-,62,1,,,,
63,-,mints,ยังไงดี / Should I,-,63,1,,,,
64,-,The Format,Time Bomb,-,64,1,,,,
65,-,20TOKENS,ЧАСИКИ,-,65,1,,,,
66,-,Imagine Dragons,Bad Liar,-,40,16,,,,
67,-,Lewis Capaldi,Before You Go,-,2,84,45,2019-11-24,10,2020-08-30
