Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,221,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,211,,,,
3,up,Coldplay,Hymn for the Weekend,4,2,192,,,,
4,down,Coldplay,Adventure of a Lifetime,3,3,205,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,220,4,2019-10-06,4,2019-10-06
6,up,Echosmith,Cool Kids (Radio Edit),6,2,197,,,,
7,up,Coldplay,Magic,8,2,211,,,,
8,up,twenty one pilots,Heathens,9,3,209,,,,
9,up,コールドプレイ,パラダイス,13,4,221,,,,
10,up,Fun.,Some Nights,10,5,208,,,,
11,up,twenty one pilots,Stressed Out,12,6,198,,,,
12,up,Tones and I,Dance Monkey,14,1,211,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Viva La Vida,11,1,180,,,,
14,down,Coldplay,Yellow,7,2,220,,,,
15,up,Unknown,What Was I Made For?,53,1,27,,,,
16,down,Coldplay,Everglow,15,9,205,,,,
17,down,Coldplay,Fix You,16,5,222,,,,
18,down,Foster the People,Pumped Up Kicks,17,10,210,,,,
19,down,Coldplay,The Scientist,18,7,210,,,,
20,down,Billie Eilish,bad guy,19,3,210,5,2019-10-06,5,2019-10-06
21,-,Birdy,Skinny Love,-,14,218,,,,
22,down,Vance Joy,Riptide,20,15,207,,,,
23,down,twenty one pilots,Ride,21,16,210,,,,
24,down,Halsey,Without Me,22,17,204,33,2019-10-06,29,2019-10-27
25,-,The Neighbourhood,Sweater Weather,-,10,194,77,2021-01-10,63,2021-02-07
26,down,Panic! At the Disco,High Hopes,25,15,198,,,,
27,down,Elle King,Ex's & Oh's,26,20,202,,,,
28,down,Imagine Dragons,Believer,23,6,219,,,,
29,down,Paramore,Ain't It Fun,27,22,211,,,,
30,-,Coldplay,Up&Up,-,22,214,,,,
31,down,Bastille,Pompeii,29,3,221,,,,
32,down,Marina and The Diamonds,Primadonna,31,23,203,,,,
33,down,Portugal. The Man,Feel It Still,28,24,191,,,,
34,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),32,26,190,,,,
35,-,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),-,18,206,,,,
36,down,Echosmith,Bright,34,27,220,,,,
37,down,The Calling,Wherever You Will Go,35,28,193,,,,
38,down,Rita Ora,Anywhere,33,29,205,,,,
39,down,Boys Like Girls,Be Your Everything,37,32,216,,,,
40,down,Fun.,Carry On,36,30,219,,,,
41,down,We the Kings,Sad Song (feat. Elena Coats),38,31,204,,,,
42,down,The Cab,Angel With a Shotgun,39,34,204,,,,
43,down,Coldplay,Midnight,24,19,223,,,,
44,down,Radiohead,Creep,40,20,171,,,,
45,down,Lewis Capaldi,Before You Go,43,2,127,45,2019-11-24,10,2020-08-30
46,-,Defeater,No Shame,-,46,1,,,,
47,-,Lewis Capaldi,Strangers,-,47,1,,,,
48,-,JJ & The Mood,Whatcha Need,-,48,1,,,,
49,-,Defeater,Cemetery Walls,-,49,1,,,,
50,-,Caroline Polachek,Long Road Home,-,50,1,,,,
51,-,Ed Sheeran,Throw Your Arms Around Me,-,51,1,,,,
52,-,JJ & The Mood,How Many Times,-,52,1,,,,
53,-,Ofelia K,Killing Me (Go Sun Come Moon),-,53,1,,,,
54,-,Lizzy McAlpine,Older,-,54,1,,,,
55,-,Will Joseph Cook,Punchin',-,55,1,,,,
56,-,LINKIN PARK,Friendly Fire,-,56,1,,,,
57,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,57,1,,,,
58,-,"Dru Chen, Rangga Jones & Gentle Bones",Mess In Me,-,58,1,,,,
59,down,Rag'n'Bone Man,Human,44,37,166,,,,
60,-,Seven Mary Three,Times Like These,-,60,1,,,,
61,-,Lizzy McAlpine,chemtrails,-,61,1,,,,
62,down,AWOLNATION,Sail,42,35,184,,,,
63,down,Coldplay,Clocks,41,18,138,,,,
