Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,93,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,94,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,94,,,,
4,down,イマジン・ドラゴンズ,It's Time,3,1,94,,,,
5,up,Coldplay,Hymn for the Weekend,20,2,80,,,,
6,up,Bastille,Pompeii,7,3,94,,,,
7,up,Imagine Dragons,Believer,61,6,94,,,,
8,up,Coldplay,Yellow,8,2,94,,,,
9,down,コールドプレイ,パラダイス,6,4,94,,,,
10,up,American Authors,Best Day of My Life (Acoustic),10,7,94,,,,
11,down,Echosmith,Cool Kids (Radio Edit),9,2,82,,,,
12,down,Lorde,Team,11,7,94,,,,
13,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),13,7,94,,,,
14,down,Coldplay,Magic,12,2,89,,,,
15,up,Panic! At the Disco,High Hopes,62,15,87,,,,
16,up,Foster the People,Pumped Up Kicks,18,10,92,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,14,10,94,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,13,23,,,,
19,down,Fun.,Some Nights,17,5,85,,,,
20,down,twenty one pilots,Stressed Out,16,6,79,,,,
21,down,Tove Lo,Habits (Stay High),19,14,94,,,,
22,down,Tones and I,Dance Monkey,21,1,94,6,2019-10-06,1,2019-11-10
23,up,Lewis Capaldi,Someone You Loved,44,1,94,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Fix You,24,5,94,,,,
25,down,Paramore,Still Into You,22,7,83,,,,
26,down,Lorde,Royals,25,1,94,,,,
27,up,Coldplay,The Scientist,28,7,93,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,83,,,,
29,down,LINKIN PARK,In the End,27,12,29,,,,
30,down,The Neighbourhood,Sweater Weather,29,10,77,77,2021-01-10,63,2021-02-07
31,down,Coldplay,Everglow,30,9,80,,,,
32,down,Coldplay,Viva La Vida,31,1,57,,,,
33,up,Snow Patrol,Chasing Cars,33,18,76,,,,
34,up,Of Monsters and Men,Little Talks (Passion Pit Remix),35,25,40,,,,
35,down,Coldplay,The Scientist,34,13,16,,,,
36,up,Billie Eilish,bad guy,36,3,92,5,2019-10-06,5,2019-10-06
37,up,Birdy,Skinny Love,37,14,90,,,,
38,up,Lana Del Rey,Summertime Sadness,42,25,94,,,,
39,down,Gentle Bones,Sixty Five,38,26,94,,,,
40,down,WALK THE MOON,Shut Up and Dance,39,29,43,,,,
41,up,Vance Joy,Riptide,72,15,83,,,,
42,up,twenty one pilots,Ride,47,16,85,,,,
43,down,Marina and The Diamonds,Primadonna,41,23,79,,,,
44,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,88,,,,
45,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),45,18,86,,,,
46,up,Imagine Dragons,Thunder,54,27,90,,,,
47,down,Halsey,Colors,46,33,94,,,,
48,up,The Killers,Human,48,34,94,,,,
49,up,Coldplay,Midnight,49,19,94,,,,
50,up,Elle King,Ex's & Oh's,53,20,81,,,,
51,down,Nightbirde,It's OK (Live Maple House Sessions),5,1,5,,,,
52,-,Black Math,Lapse,-,52,1,,,,
53,-,Courtney Barnett,"So Long, Marianne (MTV Unplugged Live in Melbourne)",-,53,1,,,,
54,-,Sub Urban & Bella Poarch,INFERNO,-,51,1,,,,
55,up,Lorde,Tennis Court,56,40,94,,,,
56,up,Coldplay,Up&Up,59,22,90,,,,
57,up,Portugal. The Man,Feel It Still,60,24,73,,,,
58,up,Echosmith,Bright,64,27,90,,,,
59,up,The xx,Intro,63,25,82,,,,
60,down,フォール・アウト・ボーイ,The Phoenix,50,35,94,,,,
61,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),95,26,80,,,,
62,up,コールドプレイ & リアーナ,Princess of China,65,50,84,,,,
63,up,The Calling,Wherever You Will Go,66,28,74,,,,
64,down,Muse,Starlight,55,35,88,,,,
65,up,Rita Ora,Anywhere,67,29,82,,,,
66,up,Fun.,Carry On,68,30,90,,,,
67,up,Boys Like Girls,Be Your Everything,86,32,86,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),69,31,74,,,,
69,up,Of Monsters and Men,Little Talks,70,59,85,,,,
70,up,Imagine Dragons,Not Today,71,56,88,,,,
71,up,Gentle Bones,Save Me,73,59,48,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,58,31,94,,,,
73,up,Kodaline,All I Want,89,33,82,,,,
74,up,The Cab,Angel With a Shotgun,93,34,79,,,,
75,up,Rag'n'Bone Man,Human,92,37,74,,,,
76,up,Muse,Madness,98,62,72,,,,
77,up,Lorde,Buzzcut Season,99,64,80,,,,
78,-,AWOLNATION,Sail,-,35,70,,,,
79,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,68,,,,
80,-,Plain White T's,Hey There Delilah,-,65,56,,,,
81,up,Radiohead,Creep,100,34,61,,,,
82,-,Lorde,400 Lux,-,67,64,,,,
83,up,Fall Out Boy,Centuries,96,67,61,,,,
84,up,Halsey,Without Me,88,17,85,33,2019-10-06,29,2019-10-27
85,up,Fall Out Boy,Immortals,97,66,61,,,,
86,-,New Order,People on the High Line (LNTG Can't Get Any Higher Remix),-,86,1,,,,
87,-,Imagine Dragons,Wrecked,-,11,3,,,,
88,-,DJ Also,Gaun Merah Full Bass,-,88,1,,,,
89,-,orange flavored cigarettes,orange flavored cigarettes,-,89,1,,,,
90,-,MAYABAYU,"O, Sayang",-,90,1,,,,
91,-,Badflower,Family,-,91,1,,,,
92,-,Small Black,"Tampa (FM Skyline Remix) [7"" Version] [FM Skyline 7Remix]",-,92,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,85,51,92,,,,
94,-,Small Black,Consequences,-,94,1,,,,
95,-,Fall Out Boy,Uma Thurman,-,68,55,,,,
96,-,Lorde,Ribs,-,75,47,,,,
97,down,コールドプレイ,Every Teardrop Is a Waterfall,91,38,90,,,,
98,-,Lorde,Glory and Gore,-,72,43,,,,
99,down,Paramore,Ain't It Fun,90,22,85,,,,
100,-,Lorde,A World Alone,-,73,38,,,,
