Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,30,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,28,,,,
3,up,Bastille,Pompeii,7,3,30,,,,
4,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
5,up,Coldplay,Hymn for the Weekend,6,2,30,,,,
6,up,イマジン・ドラゴンズ,It's Time,14,1,30,,,,
7,up,イマジン・ドラゴンズ,Demons,12,1,30,,,,
8,down,コールドプレイ,パラダイス,4,4,30,,,,
9,up,Coldplay,Yellow,11,2,30,,,,
10,up,Coldplay,Adventure of a Lifetime,42,3,26,,,,
11,up,Melanie Martinez,Play Date,38,5,5,87,2020-05-17,68,2020-06-07
12,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,6,22,,,,
13,down,Echosmith,Cool Kids (Radio Edit),9,2,26,,,,
14,down,American Authors,Best Day of My Life (Acoustic),10,7,30,,,,
15,down,Lorde,Team,13,7,30,,,,
16,up,Coldplay,The Scientist,27,7,30,,,,
17,down,Foster the People,Pumped Up Kicks,16,10,30,,,,
18,down,twenty one pilots,Heathens,15,4,25,,,,
19,up,Fun.,Some Nights,44,5,30,,,,
20,down,twenty one pilots,Stressed Out,17,6,29,,,,
21,down,Tove Lo,Habits (Stay High),19,14,30,,,,
22,down,LINKIN PARK,Numb,20,8,30,,,,
23,down,Lorde,Royals,21,1,30,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,32,10,30,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,25,,,,
26,-,The 1975,Guys,-,26,1,,,,
27,down,Coldplay,Everglow,26,9,21,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,30,,,,
29,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,29,1,,,,
30,down,Snow Patrol,Chasing Cars,28,18,12,,,,
31,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,7,30,,,,
32,up,Lana Del Rey,Summertime Sadness,43,25,30,,,,
33,down,Coldplay,Fix You,25,5,30,,,,
34,down,Gentle Bones,Sixty Five,30,26,30,,,,
35,down,Vance Joy,Riptide,31,15,29,,,,
36,down,Billie Eilish,bad guy,18,3,30,5,2019-10-06,5,2019-10-06
37,down,Halsey,Colors,33,33,30,,,,
38,down,The Killers,Human,34,34,30,,,,
39,down,Coldplay,Midnight,35,19,30,,,,
40,down,フォール・アウト・ボーイ,The Phoenix,36,35,30,,,,
41,down,Elle King,Ex's & Oh's,37,20,29,,,,
42,up,The Neighbourhood,Sweater Weather,48,10,24,77,2021-01-10,63,2021-02-07
43,down,Paramore,Ain't It Fun,39,22,28,,,,
44,down,Lorde,Tennis Court,40,40,30,,,,
45,up,Panic! At the Disco,High Hopes,49,15,28,,,,
46,up,Coldplay,Up&Up,81,22,29,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,57,38,28,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,48,1,,,,
49,-,The Radio Dept.,Strange Things Will Happen,-,49,1,,,,
50,-,Lana Del Rey,When the World Was at War We Kept Dancing,-,50,1,,,,
51,up,Muse,Starlight,97,35,30,,,,
52,up,Echosmith,Bright,58,27,28,,,,
53,down,Lewis Capaldi,Someone You Loved,29,1,30,4,2019-10-06,4,2019-10-06
54,-,Billie Eilish,idontwannabeyouanymore,-,54,3,,,,
55,-,Benjamin Gibbard,Proxima B,-,55,1,,,,
56,-,Biffy Clyro,Tiny Indoor Fireworks,-,56,1,,,,
57,-,Mild High Club,Homage,-,57,1,,,,
58,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),74,26,26,,,,
59,up,The xx,Intro,66,25,23,,,,
60,up,Nirvana,Smells Like Teen Spirit,68,51,30,,,,
61,-,Benjamin Gibbard,Life in Quarantine,-,61,1,,,,
62,-,Forgét mej,Not Alone,-,62,1,,,,
63,-,Halsey,Hopeless (feat. Cashmere Cat),-,63,1,,,,
64,-,Mild Orange,Mysight,-,64,1,,,,
65,-,Nissa Sabyan,Ya Maulana,-,65,1,,,,
66,-,Tove Lo,sadder badder cooler,-,66,1,,,,
67,-,The 1975,Roadkill,-,67,1,,,,
68,-,This Wild Life,Sleepwalking (Live Session),-,68,1,,,,
69,-,Mild Orange,Stranger,-,69,1,,,,
70,-,Adolescents,Amoeba (Remastered 2018),-,70,1,,,,
71,-,Mostly Sonny,Over Here,-,71,1,,,,
72,-,M1LDL1FE,Small Lanes,-,72,1,,,,
73,-,Oak Soe Khant,Chit Nay P,-,73,1,,,,
74,-,Mild Orange,Down By the River,-,74,1,,,,
75,-,The Royal Concept,Fashion,-,75,1,,,,
76,-,Oak Soe Khant,A Pyit Ma Yu,-,76,1,,,,
77,-,"Kitty, Daisy & Lewis",I'm Going Back,-,77,1,,,,
78,-,Motorama,You & the Others,-,78,1,,,,
79,down,コールドプレイ & リアーナ,Princess of China,75,50,29,,,,
80,-,"Kitty, Daisy & Lewis",Baby Don't You Know,-,80,1,,,,
81,-,Luna,Chinatown,-,81,1,,,,
82,-,Sebastian Böhm,Blue Monday,-,67,2,,,,
83,-,Jungle Brothers,The Promo,-,83,1,,,,
84,-,Green Day,Dreaming,-,84,1,,,,
85,-,The Fratellis & P.P. Arnold,Strangers in the Street,-,85,1,,,,
86,-,Sea Girls,Do You Really Wanna Know?,-,86,1,,,,
87,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,49,2,,,,
88,-,The Chain Gang of 1974,Do You Mind?,-,88,1,,,,
89,down,Imagine Dragons,Thunder,67,27,30,,,,
90,-,Car Seat Headrest,Martin,-,90,1,,,,
91,-,KEYAH/BLU,If You Know,-,91,1,,,,
92,-,Christine and the Queens,I disappear in your arms (bonus),-,92,1,,,,
93,-,The B-52's,Rock Lobster,-,93,1,,,,
94,-,From Autumn to Ashes,Inapprope,-,94,1,,,,
95,-,Marina and The Diamonds,Primadonna,-,23,22,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,47,31,30,,,,
97,-,Kodaline,All I Want,-,33,27,,,,
98,down,LINKIN PARK,Somewhere I Belong,96,57,29,,,,
99,down,Imagine Dragons,Believer,55,6,30,,,,
100,down,LINKIN PARK,One More Light,85,60,16,,,,
