Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,70,,,,
2,down,イマジン・ドラゴンズ,Demons,1,1,71,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,71,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,64,,,,
5,up,イマジン・ドラゴンズ,It's Time,6,1,71,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,64,,,,
7,up,Coldplay,The Scientist,11,7,71,,,,
8,up,Lewis Capaldi,Someone You Loved,16,1,71,4,2019-10-06,4,2019-10-06
9,down,コールドプレイ,パラダイス,7,4,71,,,,
10,down,Bastille,Pompeii,8,3,71,,,,
11,down,Coldplay,Fix You,9,5,71,,,,
12,down,Coldplay,Yellow,10,2,71,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,2,62,,,,
14,up,Coldplay,Adventure of a Lifetime,14,3,64,,,,
15,up,Lorde,Team,15,7,71,,,,
16,down,American Authors,Best Day of My Life (Acoustic),12,7,71,,,,
17,up,Coldplay,Magic,17,2,66,,,,
18,up,Foster the People,Pumped Up Kicks,18,10,70,,,,
19,up,twenty one pilots,Heathens,19,3,65,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,20,10,71,,,,
21,up,twenty one pilots,Stressed Out,21,6,59,,,,
22,up,Panic! At the Disco,High Hopes,58,15,69,,,,
23,up,Tove Lo,Habits (Stay High),23,14,71,,,,
24,up,Paramore,Still Into You,24,7,64,,,,
25,up,Lorde,Royals,26,1,71,,,,
26,down,Tones and I,Dance Monkey,25,1,71,6,2019-10-06,1,2019-11-10
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,62,,,,
28,up,LINKIN PARK,In the End,95,12,11,,,,
29,up,Coldplay,Everglow,96,9,58,,,,
30,down,The Neighbourhood,Sweater Weather,29,10,60,77,2021-01-10,63,2021-02-07
31,up,Coldplay,Viva La Vida,31,1,34,,,,
32,down,Snow Patrol,Chasing Cars,30,18,53,,,,
33,down,Coldplay,Clocks,32,18,37,,,,
34,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,17,,,,
35,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,7,71,,,,
36,up,Lana Del Rey,Summertime Sadness,36,25,71,,,,
37,down,Billie Eilish,bad guy,35,3,69,5,2019-10-06,5,2019-10-06
38,-,Fun.,Some Nights,-,5,63,,,,
39,down,Gentle Bones,Sixty Five,37,26,71,,,,
40,down,WALK THE MOON,Shut Up and Dance,38,29,20,,,,
41,down,Vance Joy,Riptide,39,15,65,,,,
42,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],40,16,66,,,,
43,down,twenty one pilots,Ride,41,16,66,,,,
44,down,Marina and The Diamonds,Primadonna,42,23,56,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,45,31,71,,,,
46,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,65,,,,
47,down,The Killers,Human,43,34,71,,,,
48,up,Halsey,Without Me,92,17,64,33,2019-10-06,29,2019-10-27
49,down,Halsey,Colors,48,33,71,,,,
50,down,Coldplay,Midnight,46,19,71,,,,
51,-,WATTS & Khalid,Feels,-,51,1,,,,
52,up,Elle King,Ex's & Oh's,52,20,63,,,,
53,up,Lorde,Tennis Court,54,40,71,,,,
54,down,Paramore,Ain't It Fun,53,22,64,,,,
55,up,Coldplay,Up&Up,55,22,67,,,,
56,down,Imagine Dragons,Thunder,47,27,69,,,,
57,down,Muse,Starlight,56,35,65,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,57,38,67,,,,
59,up,The xx,Intro,59,25,59,,,,
60,down,フォール・アウト・ボーイ,The Phoenix,49,35,71,,,,
61,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,26,60,,,,
62,down,Echosmith,Bright,60,27,67,,,,
63,up,Imagine Dragons,Believer,63,6,71,,,,
64,up,Of Monsters and Men,Little Talks,91,59,62,,,,
65,up,コールドプレイ & リアーナ,Princess of China,65,50,62,,,,
66,up,The Calling,Wherever You Will Go,66,28,52,,,,
67,up,Imagine Dragons,Not Today,69,56,66,,,,
68,down,Fun.,Carry On,67,30,67,,,,
69,down,We the Kings,Sad Song (feat. Elena Coats),64,31,54,,,,
70,down,Boys Like Girls,Be Your Everything,68,32,66,,,,
71,up,Gentle Bones,Save Me,71,59,26,,,,
72,down,Kodaline,All I Want,70,33,62,,,,
73,down,Rag'n'Bone Man,Human,72,37,57,,,,
74,down,The Cab,Angel With a Shotgun,73,34,58,,,,
75,down,Muse,Madness,74,62,51,,,,
76,up,Nirvana,Smells Like Teen Spirit,85,51,69,,,,
77,down,Lorde,Buzzcut Season,75,64,58,,,,
78,down,AWOLNATION,Sail,76,35,49,,,,
79,up,Fall Out Boy,Centuries,81,67,41,,,,
80,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",78,61,47,,,,
81,down,Coldplay,In My Place,61,50,30,,,,
82,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,6,56,,,,
83,down,Radiohead,Creep,77,34,43,,,,
84,-,Tash Sultana,Beyond the Pine,-,84,1,,,,
85,-,Alejandro Escovedo,Broken Bottle,-,85,1,,,,
86,-,Aegis,"Ang Sa Iyo Ay Akin (From ""Ang Sa Iyo Ay Akin"")",-,86,1,,,,
87,-,Sticky Fingers,Sleep Alone,-,87,1,,,,
88,-,The Chairman,The Gods Bless Taiwan,-,88,1,,,,
89,-,Alejandro Escovedo,Last to Know,-,89,1,,,,
90,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,90,1,,,,
91,down,Lorde,400 Lux,79,67,46,,,,
92,down,Plain White T's,Hey There Delilah,82,65,42,,,,
93,down,Fall Out Boy,Immortals,83,66,44,,,,
94,-,Kerli,One,-,94,1,,,,
95,down,Lewis Capaldi,Before You Go,80,2,54,45,2019-11-24,10,2020-08-30
96,-,Birdy,Skinny Love,-,14,68,,,,
97,down,Fall Out Boy,Uma Thurman,84,68,39,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,97,75,18,,,,
99,down,Family of the Year,Hero,93,72,28,,,,
100,down,Paramore,The Only Exception,99,75,19,,,,
