Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,190,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,200,,,,
3,up,Coldplay,Adventure of a Lifetime,3,3,186,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,199,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Heathens,9,3,188,,,,
6,up,twenty one pilots,Stressed Out,10,6,180,,,,
7,up,Fun.,Some Nights,11,5,188,,,,
8,down,Coldplay,Viva La Vida,6,1,159,,,,
9,up,コールドプレイ,パラダイス,12,4,200,,,,
10,up,Coldplay,Yellow,15,2,199,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,185,,,,
12,up,Coldplay,Everglow,17,9,185,,,,
13,-,Coldplay,Hymn for the Weekend,-,2,173,,,,
14,up,Foster the People,Pumped Up Kicks,18,10,194,,,,
15,up,Coldplay,Fix You,19,5,201,,,,
16,up,Birdy,Skinny Love,21,14,198,,,,
17,up,Vance Joy,Riptide,22,15,186,,,,
18,up,twenty one pilots,Ride,24,16,193,,,,
19,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),26,18,190,,,,
20,up,Coldplay,Midnight,27,19,203,,,,
21,up,Elle King,Ex's & Oh's,28,20,183,,,,
22,up,Paramore,Ain't It Fun,31,22,190,,,,
23,up,Bastille,Pompeii,32,3,200,,,,
24,up,Marina and The Diamonds,Primadonna,33,23,182,,,,
25,up,The xx,Intro,34,25,175,,,,
26,-,Tones and I,Dance Monkey,-,1,192,6,2019-10-06,1,2019-11-10
27,up,Imagine Dragons,Believer,35,6,198,,,,
28,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,26,169,,,,
29,up,Echosmith,Bright,37,27,199,,,,
30,up,The Calling,Wherever You Will Go,38,28,173,,,,
31,up,Rita Ora,Anywhere,39,29,184,,,,
32,up,Fun.,Carry On,40,30,198,,,,
33,up,We the Kings,Sad Song (feat. Elena Coats),42,31,183,,,,
34,up,Boys Like Girls,Be Your Everything,43,32,195,,,,
35,up,The Cab,Angel With a Shotgun,45,34,183,,,,
36,down,Echosmith,Cool Kids (Radio Edit),5,2,183,,,,
37,up,Radiohead,Creep,44,34,152,,,,
38,down,Coldplay,Magic,7,2,191,,,,
39,-,Billie Eilish,bad guy,-,3,190,5,2019-10-06,5,2019-10-06
40,down,Paramore,Still Into You,13,7,187,,,,
41,down,Halsey,Without Me,25,17,185,33,2019-10-06,29,2019-10-27
42,-,Dutch Melrose & Paris Petitjean,Mockingbird,-,42,1,,,,
43,-,Anchorsong,Tunis Dream,-,43,1,,,,
44,-,BABYMONSTER,Pick up Your Feelings,-,44,1,,,,
45,-,Portugal. The Man,Feel It Still,-,24,172,,,,
46,down,The Neighbourhood,Sweater Weather,16,10,176,77,2021-01-10,63,2021-02-07
47,up,Lewis Capaldi,Before You Go,50,2,108,45,2019-11-24,10,2020-08-30
48,down,Coldplay,The Scientist,20,7,198,,,,
49,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,16,187,,,,
50,-,AWOLNATION,Sail,-,35,164,,,,
51,down,Panic! At the Disco,High Hopes,30,15,181,,,,
52,down,Coldplay,Up&Up,29,22,198,,,,
53,-,James Bay,One Life (Acoustic),-,53,1,,,,
54,-,YourMOOD,ลาก่อน,-,54,1,,,,
55,-,The Naked and Famous,Sunseeker,-,55,1,,,,
56,down,Kodaline,All I Want,41,33,183,,,,
57,down,Rag'n'Bone Man,Human,48,37,151,,,,
