Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,15,,,,
3,up,Billie Eilish,bad guy,4,3,15,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,11,45,2019-11-24,10,2020-08-30
5,down,Coldplay,A Sky Full of Stars,3,1,15,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,15,,,,
7,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
8,up,コールドプレイ,パラダイス,11,4,15,,,,
9,up,Coldplay,Yellow,13,2,15,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,1,15,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,15,4,2019-10-06,4,2019-10-06
12,up,Echosmith,Cool Kids (Radio Edit),14,2,12,,,,
13,up,Coldplay,Fix You,19,5,15,,,,
14,down,American Authors,Best Day of My Life (Acoustic),10,7,15,,,,
15,up,Coldplay,The Scientist,17,7,15,,,,
16,up,Lorde,Team,16,7,15,,,,
17,down,Coldplay,Adventure of a Lifetime,15,3,15,,,,
18,down,イマジン・ドラゴンズ,Demons,8,1,15,,,,
19,down,twenty one pilots,Heathens,18,3,15,,,,
20,up,twenty one pilots,Stressed Out,46,6,15,,,,
21,down,Fun.,Some Nights,20,5,15,,,,
22,down,Bastille,Pompeii,12,3,15,,,,
23,down,Tove Lo,Habits (Stay High),21,14,15,,,,
24,down,LINKIN PARK,Numb,22,8,15,,,,
25,down,Lorde,Royals,23,1,15,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,11,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),26,1,15,,,,
28,up,The Neighbourhood,Sweater Weather,49,10,13,77,2021-01-10,63,2021-02-07
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,7,15,,,,
30,down,Coldplay,Everglow,27,9,9,,,,
31,down,Foster the People,Pumped Up Kicks,28,10,15,,,,
32,down,Birdy,Skinny Love,31,14,15,,,,
33,down,Lana Del Rey,Summertime Sadness,30,25,15,,,,
34,down,Gentle Bones,Sixty Five,32,26,15,,,,
35,down,Vance Joy,Riptide,33,15,15,,,,
36,up,twenty one pilots,Ride,56,16,14,,,,
37,up,Halsey,Without Me,37,17,15,33,2019-10-06,29,2019-10-27
38,down,イマジン・ドラゴンズ,On Top of the World,25,10,15,,,,
39,down,Halsey,Colors,36,33,15,,,,
40,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),34,18,15,,,,
41,down,Oasis,Don't Look Back In Anger,35,33,15,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,50,31,15,,,,
43,down,フォール・アウト・ボーイ,The Phoenix,41,35,15,,,,
44,down,Coldplay,Midnight,39,19,15,,,,
45,down,The Killers,Human,38,34,15,,,,
46,down,Elle King,Ex's & Oh's,42,20,15,,,,
47,down,Paramore,Ain't It Fun,40,22,13,,,,
48,down,Lorde,Tennis Court,43,40,15,,,,
49,down,Coldplay,Up&Up,45,22,14,,,,
50,down,コールドプレイ,Every Teardrop Is a Waterfall,47,38,14,,,,
51,up,Echosmith,Bright,53,27,15,,,,
52,up,The xx,Intro,54,25,11,,,,
53,down,Billie Eilish,everything i wanted,48,2,12,53,2019-11-17,3,2019-11-24
54,up,コールドプレイ & リアーナ,Princess of China,63,50,14,,,,
55,down,Muse,Starlight,51,35,15,,,,
56,up,Fun.,Carry On,58,30,15,,,,
57,up,Boys Like Girls,Be Your Everything,59,32,15,,,,
58,down,Imagine Dragons,Thunder,52,27,15,,,,
59,up,Imagine Dragons,Not Today,65,56,15,,,,
60,up,Nirvana,Smells Like Teen Spirit,82,51,15,,,,
61,up,Imagine Dragons,Believer,100,6,15,,,,
62,up,The Cab,Angel With a Shotgun,74,34,15,,,,
63,up,Kodaline,All I Want,72,33,15,,,,
64,up,LINKIN PARK,Somewhere I Belong,95,57,14,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,10,,,,
66,-,Austyn Gillette,Langour,-,66,1,,,,
67,down,Coldplay,Magic,55,2,14,,,,
68,-,Regine Velasquez,"Mahal ko O Mahal Ako (From ""Love Thy Woman"")",-,68,1,,,,
69,up,Billie Eilish,when the party's over,78,21,3,99,2019-12-29,27,2020-02-02
70,up,Lorde,Buzzcut Season,97,64,14,,,,
71,up,Muse,Madness,98,62,11,,,,
72,-,AWOLNATION,Sail,-,35,12,,,,
73,up,Radiohead,Creep,94,20,12,,,,
74,-,Enter Shikari,{ The Dreamer’s Hotel },-,74,1,,,,
75,-,Pomplamoose,Foux Du Fafa (feat. John Schroeder),-,75,1,,,,
76,down,Joji,Run,62,34,2,95,2020-02-16,95,2020-02-16
77,-,Bay Ledges,I Remember,-,77,1,,,,
78,-,Honest Men,Rose,-,78,1,,,,
79,-,Finish Ticket,Black Horse,-,79,1,,,,
80,-,Finish Ticket,Ceiling Won't Break,-,80,1,,,,
81,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,81,1,,,,
82,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,82,1,,,,
83,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,83,1,,,,
84,-,Finish Ticket,Dream Song,-,84,1,,,,
85,-,Bear's Den,Red Earth & Pouring Rain,-,85,1,,,,
86,-,Pomplamoose,Le Coquelicot,-,86,1,,,,
87,-,Dizzy,Joshua,-,87,1,,,,
88,down,Of Monsters and Men,Little Talks,64,59,13,,,,
89,-,Max and the Moon,Light House,-,89,1,,,,
90,-,Bright Eyes,Ship In a Bottle,-,90,1,,,,
91,-,Bright Eyes,Devil In the Details,-,91,1,,,,
92,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,12,,,,
93,-,Bright Eyes,Gold Mine Gutted,-,93,1,,,,
94,down,Rag'n'Bone Man,Human,73,37,12,,,,
95,-,Fall Out Boy,Uma Thurman,-,68,10,,,,
96,-,Lorde,400 Lux,-,67,12,,,,
97,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],71,16,15,,,,
98,down,Bic Runga,Sway,70,70,2,,,,
99,-,Lorde,Ribs,-,75,10,,,,
100,down,Plain White T's,Hey There Delilah,99,65,12,,,,
