Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,121,,,,
2,up,イマジン・ドラゴンズ,It's Time,3,1,123,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,123,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,110,,,,
5,up,Coldplay,Yellow,11,2,123,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,99,,,,
7,up,Bastille,Pompeii,7,3,123,,,,
8,down,イマジン・ドラゴンズ,Demons,1,1,123,,,,
9,down,コールドプレイ,パラダイス,8,4,123,,,,
10,-,Glass Animals,Heat Waves,-,10,13,75,2021-02-28,71,2021-03-07
11,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),9,7,123,,,,
12,down,American Authors,Best Day of My Life (Acoustic),10,7,123,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,2,108,,,,
14,up,Lorde,Team,14,7,123,,,,
15,up,Coldplay,Magic,15,2,115,,,,
16,down,Coldplay,Adventure of a Lifetime,12,3,113,,,,
17,up,Lorde,Royals,24,1,123,,,,
18,up,twenty one pilots,Heathens,56,3,111,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,13,52,,,,
20,down,Fun.,Some Nights,18,5,112,,,,
21,-,King Gnu,逆夢,-,21,1,,,,
22,down,twenty one pilots,Stressed Out,19,6,106,,,,
23,down,Tove Lo,Habits (Stay High),20,14,123,,,,
24,down,Tones and I,Dance Monkey,22,1,123,6,2019-10-06,1,2019-11-10
25,up,Coldplay,Fix You,25,5,123,,,,
26,up,Paramore,Still Into You,31,7,112,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,110,,,,
28,down,The Neighbourhood,Sweater Weather,27,10,101,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Everglow,75,9,108,,,,
30,down,Foster the People,Pumped Up Kicks,28,10,121,,,,
31,down,Coldplay,The Scientist,23,7,122,,,,
32,down,Coldplay,Viva La Vida,29,1,85,,,,
33,down,Snow Patrol,Chasing Cars,30,18,105,,,,
34,up,Coldplay,The Scientist,38,13,44,,,,
35,down,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,69,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,16,10,123,,,,
37,down,Billie Eilish,bad guy,34,3,121,5,2019-10-06,5,2019-10-06
38,down,Birdy,Skinny Love,33,14,118,,,,
39,down,WALK THE MOON,Shut Up and Dance,36,29,72,,,,
40,up,Vance Joy,Riptide,41,15,112,,,,
41,down,Gentle Bones,Sixty Five,37,26,123,,,,
42,up,Coldplay,Fix You,95,30,28,,,,
43,up,twenty one pilots,Ride,57,16,114,,,,
44,down,Lewis Capaldi,Someone You Loved,39,1,119,4,2019-10-06,4,2019-10-06
45,down,Lana Del Rey,Summertime Sadness,35,25,123,,,,
46,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],40,16,113,,,,
47,down,Halsey,Without Me,43,17,108,33,2019-10-06,29,2019-10-27
48,down,Arctic Monkeys,Do I Wanna Know?,42,31,123,,,,
49,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,115,,,,
50,down,Imagine Dragons,Believer,21,6,123,,,,
51,down,Halsey,Colors,45,33,123,,,,
52,-,K.Flay,High Enough (RAC Remix),-,52,1,,,,
53,-,Israel Nash,Bricks,-,53,1,,,,
54,down,The Killers,Human,46,34,123,,,,
55,down,Coldplay,Midnight,47,19,123,,,,
56,down,Imagine Dragons,Thunder,52,27,117,,,,
57,down,フォール・アウト・ボーイ,The Phoenix,48,35,123,,,,
58,up,Panic! At the Disco,High Hopes,58,15,113,,,,
59,up,Muse,Starlight,65,35,115,,,,
60,down,Elle King,Ex's & Oh's,51,20,110,,,,
61,down,Paramore,Ain't It Fun,53,22,114,,,,
62,down,Lorde,Tennis Court,54,40,123,,,,
63,down,Coldplay,Up&Up,55,22,119,,,,
64,down,Portugal. The Man,Feel It Still,59,24,101,,,,
65,up,コールドプレイ,Every Teardrop Is a Waterfall,66,38,117,,,,
66,down,Echosmith,Bright,60,27,119,,,,
67,up,The xx,Intro,93,25,107,,,,
68,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),76,26,108,,,,
69,up,Rita Ora,Anywhere,85,29,110,,,,
70,-,コールドプレイ & リアーナ,Princess of China,-,50,110,,,,
71,down,The Calling,Wherever You Will Go,67,28,101,,,,
72,down,Fun.,Carry On,69,30,119,,,,
73,down,Boys Like Girls,Be Your Everything,61,32,115,,,,
74,down,We the Kings,Sad Song (feat. Elena Coats),62,31,103,,,,
75,up,Kodaline,All I Want,89,33,111,,,,
76,down,Imagine Dragons,Not Today,63,56,117,,,,
77,up,Rag'n'Bone Man,Human,77,37,95,,,,
78,down,Gentle Bones,Save Me,71,59,77,,,,
79,up,The Cab,Angel With a Shotgun,88,34,107,,,,
80,-,Marina and The Diamonds,Primadonna,-,23,106,,,,
81,down,Of Monsters and Men,Little Talks,70,59,114,,,,
82,up,Muse,Madness,90,62,100,,,,
83,-,Zinidin Zidan,Tunggulah Kasih,-,83,1,,,,
84,-,David Harks,Mists,-,84,1,,,,
85,-,Lykke Li,Sex Money Feelings Die (Slowed Version) [slowed version],-,85,1,,,,
86,-,Selphius,Scarborough Fair (German Version),-,86,1,,,,
87,-,Confetti,Ghost,-,87,1,,,,
88,-,Soleil,Rise up Now,-,88,1,,,,
89,-,Confetti,Elephant In The Room,-,89,1,,,,
90,-,Sofia Mills,Poison,-,90,1,,,,
91,-,Ásgeir,Trust,-,91,1,,,,
92,up,Lorde,Buzzcut Season,97,64,108,,,,
93,down,Coldplay,Clocks,74,18,85,,,,
94,-,Plain White T's,Hey There Delilah,-,65,80,,,,
95,up,AWOLNATION,Sail,98,35,97,,,,
96,down,LINKIN PARK,In the End,92,12,56,,,,
97,up,Radiohead,Creep,99,34,83,,,,
98,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",100,61,96,,,,
99,down,Fall Out Boy,Centuries,94,67,86,,,,
