Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,229,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,219,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,200,,,,
4,up,Unknown,What Was I Made For?,11,1,35,,,,
5,up,Coldplay,Adventure of a Lifetime,13,3,213,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,228,4,2019-10-06,4,2019-10-06
7,down,Echosmith,Cool Kids (Radio Edit),4,2,204,,,,
8,down,Coldplay,Magic,5,2,219,,,,
9,down,Fun.,Some Nights,7,5,216,,,,
10,down,twenty one pilots,Stressed Out,8,6,205,,,,
11,down,Tones and I,Dance Monkey,9,1,219,6,2019-10-06,1,2019-11-10
12,down,コールドプレイ,パラダイス,10,4,229,,,,
13,up,Paramore,Still Into You,14,7,212,,,,
14,down,Coldplay,Viva La Vida,12,1,188,,,,
15,up,Coldplay,Yellow,15,2,228,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,8,211,,,,
17,up,The Neighbourhood,Sweater Weather,17,10,202,77,2021-01-10,63,2021-02-07
18,up,Foster the People,Pumped Up Kicks,19,10,218,,,,
19,down,Coldplay,Fix You,18,5,230,,,,
20,up,Coldplay,The Scientist,20,7,218,,,,
21,up,Billie Eilish,bad guy,21,3,218,5,2019-10-06,5,2019-10-06
22,up,Birdy,Skinny Love,58,14,226,,,,
23,down,Vance Joy,Riptide,22,15,215,,,,
24,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],38,16,209,,,,
25,down,twenty one pilots,Ride,23,16,218,,,,
26,down,Halsey,Without Me,24,17,212,33,2019-10-06,29,2019-10-27
27,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),25,18,214,,,,
28,down,Coldplay,Midnight,27,19,231,,,,
29,up,Panic! At the Disco,High Hopes,43,15,205,,,,
30,down,Elle King,Ex's & Oh's,29,20,210,,,,
31,down,Paramore,Ain't It Fun,28,22,218,,,,
32,down,Imagine Dragons,Believer,26,6,227,,,,
33,down,Bastille,Pompeii,31,3,229,,,,
34,down,Marina and The Diamonds,Primadonna,32,23,211,,,,
35,down,The xx,Intro,34,25,202,,,,
36,down,Portugal. The Man,Feel It Still,33,24,198,,,,
37,down,Echosmith,Bright,35,27,228,,,,
38,up,The Calling,Wherever You Will Go,45,28,201,,,,
39,up,Coldplay,Up&Up,59,22,221,,,,
40,down,Rita Ora,Anywhere,36,29,213,,,,
41,down,Fun.,Carry On,37,30,227,,,,
42,down,We the Kings,Sad Song (feat. Elena Coats),39,31,212,,,,
43,down,Boys Like Girls,Be Your Everything,41,32,223,,,,
44,up,Kodaline,All I Want,44,33,209,,,,
45,down,The Cab,Angel With a Shotgun,40,34,212,,,,
46,-,Good Neighbours,Keep It Up,-,46,1,,,,
47,-,橘子海,How to…,-,47,1,,,,
48,-,Jakob Dylan,Here Comes Now,-,48,1,,,,
49,-,Danger Twins,Check Out (What I Got),-,49,1,,,,
50,up,Coldplay,Everglow,57,9,213,,,,
51,-,Paris Paloma,LABOUR (the cacophony),-,51,1,,,,
52,-,Jakob Dylan,I Told You I Couldn't Stop,-,52,1,,,,
53,-,Jakob Dylan,Will It Grow,-,53,1,,,,
54,down,Lewis Capaldi,Before You Go,46,2,134,45,2019-11-24,10,2020-08-30
55,-,Jakob Dylan,All Day and All Night,-,55,1,,,,
56,-,Jakob Dylan,Evil Is Alive and Well,-,56,1,,,,
57,down,AWOLNATION,Sail,50,35,191,,,,
