Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,166,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,168,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,168,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,156,,,,
5,up,イマジン・ドラゴンズ,It's Time,5,1,168,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,141,,,,
7,up,Coldplay,Yellow,7,2,169,,,,
8,up,コールドプレイ,パラダイス,10,4,169,,,,
9,down,Bastille,Pompeii,8,3,169,,,,
10,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),9,7,168,,,,
11,up,Coldplay,Fix You,11,5,169,,,,
12,up,Echosmith,Cool Kids (Radio Edit),14,2,153,,,,
13,up,Coldplay,Adventure of a Lifetime,13,3,156,,,,
14,up,Lorde,Team,15,7,168,,,,
15,down,Coldplay,The Scientist,12,7,166,,,,
16,up,American Authors,Best Day of My Life (Acoustic),16,7,168,,,,
17,up,Coldplay,Magic,17,2,160,,,,
18,up,twenty one pilots,Heathens,19,3,155,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,20,10,168,,,,
20,down,Lewis Capaldi,Someone You Loved,18,1,165,4,2019-10-06,4,2019-10-06
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,13,96,,,,
22,up,Fun.,Some Nights,22,5,154,,,,
23,up,twenty one pilots,Stressed Out,23,6,149,,,,
24,up,Tove Lo,Habits (Stay High),24,14,168,,,,
25,up,Tones and I,Dance Monkey,25,1,166,6,2019-10-06,1,2019-11-10
26,-,Paramore,Still Into You,-,7,155,,,,
27,down,Lorde,Royals,26,1,168,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,154,,,,
29,up,Coldplay,Viva La Vida,29,1,126,,,,
30,down,Coldplay,Everglow,28,9,151,,,,
31,down,Foster the People,Pumped Up Kicks,30,10,164,,,,
32,down,Snow Patrol,Chasing Cars,31,18,149,,,,
33,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,113,,,,
34,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,34,5,,,,
35,down,Billie Eilish,bad guy,34,3,165,5,2019-10-06,5,2019-10-06
36,down,Birdy,Skinny Love,35,14,164,,,,
37,down,WALK THE MOON,Shut Up and Dance,36,29,116,,,,
38,down,Gentle Bones,Sixty Five,37,26,167,,,,
39,down,twenty one pilots,Ride,38,16,160,,,,
40,down,Lana Del Rey,Summertime Sadness,39,25,168,,,,
41,up,Imagine Dragons,Believer,42,6,164,,,,
42,down,Halsey,Without Me,40,17,151,33,2019-10-06,29,2019-10-27
43,down,Arctic Monkeys,Do I Wanna Know?,41,31,168,,,,
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,159,,,,
45,up,Imagine Dragons,Thunder,49,27,161,,,,
46,up,Halsey,Colors,48,33,167,,,,
47,down,Coldplay,Midnight,45,19,169,,,,
48,down,Elle King,Ex's & Oh's,44,20,155,,,,
49,down,Panic! At the Disco,High Hopes,47,15,153,,,,
50,down,フォール・アウト・ボーイ,The Phoenix,46,35,168,,,,
51,-,Brijean,Crushing on You,-,51,1,,,,
52,-,Angga Candra,Bila Nanti,-,52,1,,,,
53,-,Tom Grennan,Here,-,53,1,,,,
54,-,Hollow Coves,Blessings,-,54,1,,,,
55,-,Dj Usman Bhatti,Hey Mama (Remix),-,55,1,,,,
56,-,Joji,Die For You,-,56,1,,,,
57,down,Paramore,Ain't It Fun,50,22,159,,,,
58,down,The Killers,Human,51,34,168,,,,
59,up,Muse,Starlight,85,35,159,,,,
60,down,Lorde,Tennis Court,56,40,168,,,,
61,down,Coldplay,Up&Up,57,22,165,,,,
62,up,Portugal. The Man,Feel It Still,67,24,144,,,,
63,down,コールドプレイ,Every Teardrop Is a Waterfall,58,38,162,,,,
64,down,Coldplay,Clocks,32,18,128,,,,
65,down,Echosmith,Bright,60,27,165,,,,
66,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,26,142,,,,
67,down,The Calling,Wherever You Will Go,62,28,143,,,,
68,up,コールドプレイ & リアーナ,Princess of China,90,50,155,,,,
69,down,Rita Ora,Anywhere,64,29,151,,,,
70,down,Fun.,Carry On,63,30,164,,,,
71,down,We the Kings,Sad Song (feat. Elena Coats),66,31,149,,,,
72,down,Of Monsters and Men,Little Talks,68,59,158,,,,
73,down,Kodaline,All I Want,65,33,150,,,,
74,down,Boys Like Girls,Be Your Everything,70,32,161,,,,
75,down,Imagine Dragons,Not Today,71,56,160,,,,
76,down,Gentle Bones,Save Me,69,59,119,,,,
77,down,The Cab,Angel With a Shotgun,72,34,151,,,,
78,down,Radiohead,Creep,73,34,122,,,,
79,down,AWOLNATION,Sail,74,35,140,,,,
80,down,Lorde,Buzzcut Season,76,64,150,,,,
81,down,Fall Out Boy,Centuries,77,67,123,,,,
82,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",78,61,137,,,,
83,down,Lorde,400 Lux,82,67,117,,,,
84,up,Fall Out Boy,Immortals,88,66,108,,,,
85,down,Coldplay,In My Place,59,50,67,,,,
86,-,Bslick,Traveling Time (feat. Lili),-,86,1,,,,
87,-,Harold Budd,Stones,-,87,1,,,,
88,-,ヨルシカ,テレパス,-,88,1,,,,
89,-,Tommee Profitt & Fleurie,Chasing Cars,-,89,1,,,,
90,down,Fall Out Boy,Uma Thurman,89,68,95,,,,
91,-,Tommee Profitt & Fleurie,Anyone,-,91,1,,,,
92,-,The Soundcarriers,Let it Ride,-,92,1,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,75,75,47,,,,
94,-,Rag'n'Bone Man,Human,-,37,126,,,,
95,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,155,,,,
96,down,Lorde,Glory and Gore,79,72,69,,,,
97,-,Lewis Capaldi,Before You Go,-,2,81,45,2019-11-24,10,2020-08-30
