Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,70,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,69,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,70,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,63,,,,
5,up,Coldplay,Hymn for the Weekend,7,2,63,,,,
6,down,イマジン・ドラゴンズ,It's Time,3,1,70,,,,
7,up,コールドプレイ,パラダイス,9,4,70,,,,
8,up,Bastille,Pompeii,8,3,70,,,,
9,down,Coldplay,Fix You,6,5,70,,,,
10,up,Coldplay,Yellow,10,2,70,,,,
11,up,Coldplay,The Scientist,13,7,70,,,,
12,up,American Authors,Best Day of My Life (Acoustic),12,7,70,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,2,61,,,,
14,up,Coldplay,Adventure of a Lifetime,15,3,63,,,,
15,up,Lorde,Team,34,7,70,,,,
16,down,Lewis Capaldi,Someone You Loved,11,1,70,4,2019-10-06,4,2019-10-06
17,up,Coldplay,Magic,17,2,65,,,,
18,up,Foster the People,Pumped Up Kicks,18,10,69,,,,
19,up,twenty one pilots,Heathens,37,4,64,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,10,70,,,,
21,down,twenty one pilots,Stressed Out,20,6,58,,,,
22,-,Taylor Swift,willow,-,1,10,73,2020-12-13,2,2020-12-20
23,down,Tove Lo,Habits (Stay High),21,14,70,,,,
24,up,Paramore,Still Into You,30,7,63,,,,
25,down,Tones and I,Dance Monkey,16,1,70,6,2019-10-06,1,2019-11-10
26,down,Lorde,Royals,22,1,70,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,61,,,,
28,-,Glass Animals,Heat Waves,-,10,1,75,2021-02-28,71,2021-03-07
29,down,The Neighbourhood,Sweater Weather,24,10,59,77,2021-01-10,63,2021-02-07
30,down,Snow Patrol,Chasing Cars,26,18,52,,,,
31,down,Coldplay,Viva La Vida,25,1,33,,,,
32,down,Coldplay,Clocks,27,18,36,,,,
33,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,7,70,,,,
34,down,Of Monsters and Men,Little Talks (Passion Pit Remix),29,25,16,,,,
35,down,Billie Eilish,bad guy,31,3,68,5,2019-10-06,5,2019-10-06
36,down,Lana Del Rey,Summertime Sadness,32,25,70,,,,
37,down,Gentle Bones,Sixty Five,35,26,70,,,,
38,down,WALK THE MOON,Shut Up and Dance,33,29,19,,,,
39,down,Vance Joy,Riptide,36,15,64,,,,
40,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,65,,,,
41,down,twenty one pilots,Ride,39,16,65,,,,
42,down,Marina and The Diamonds,Primadonna,40,23,55,,,,
43,up,The Killers,Human,45,34,70,,,,
44,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,64,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,43,31,70,,,,
46,up,Coldplay,Midnight,46,19,70,,,,
47,up,Imagine Dragons,Thunder,49,27,68,,,,
48,down,Halsey,Colors,47,33,70,,,,
49,down,フォール・アウト・ボーイ,The Phoenix,48,35,70,,,,
50,-,Tacocat,Grains of Salt,-,50,1,,,,
51,-,Pale Waves,You Don't Own Me,-,51,1,,,,
52,down,Elle King,Ex's & Oh's,50,20,62,,,,
53,down,Paramore,Ain't It Fun,51,22,63,,,,
54,down,Lorde,Tennis Court,52,40,70,,,,
55,down,Coldplay,Up&Up,53,22,66,,,,
56,up,Muse,Starlight,87,35,64,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,55,38,66,,,,
58,down,Panic! At the Disco,High Hopes,54,15,68,,,,
59,up,The xx,Intro,60,25,58,,,,
60,down,Echosmith,Bright,56,27,66,,,,
61,down,Coldplay,In My Place,58,50,29,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),59,26,59,,,,
63,up,Imagine Dragons,Believer,64,6,70,,,,
64,up,We the Kings,Sad Song (feat. Elena Coats),85,31,53,,,,
65,down,コールドプレイ & リアーナ,Princess of China,61,50,61,,,,
66,down,The Calling,Wherever You Will Go,62,28,51,,,,
67,down,Fun.,Carry On,63,30,66,,,,
68,down,Boys Like Girls,Be Your Everything,65,32,65,,,,
69,down,Imagine Dragons,Not Today,66,56,65,,,,
70,up,Kodaline,All I Want,98,33,61,,,,
71,down,Gentle Bones,Save Me,68,59,25,,,,
72,down,Rag'n'Bone Man,Human,69,37,56,,,,
73,down,The Cab,Angel With a Shotgun,70,34,57,,,,
74,down,Muse,Madness,72,62,50,,,,
75,down,Lorde,Buzzcut Season,73,64,57,,,,
76,down,AWOLNATION,Sail,74,35,48,,,,
77,up,Radiohead,Creep,77,34,42,,,,
78,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",75,61,46,,,,
79,down,Lorde,400 Lux,78,67,45,,,,
80,up,Lewis Capaldi,Before You Go,89,2,53,45,2019-11-24,10,2020-08-30
81,down,Fall Out Boy,Centuries,71,67,40,,,,
82,down,Plain White T's,Hey There Delilah,79,65,41,,,,
83,down,Fall Out Boy,Immortals,76,66,43,,,,
84,down,Fall Out Boy,Uma Thurman,80,68,38,,,,
85,down,Nirvana,Smells Like Teen Spirit,57,51,68,,,,
86,down,Lorde,Ribs,81,75,34,,,,
87,down,Lorde,Glory and Gore,83,72,31,,,,
88,down,Lorde,A World Alone,84,73,28,,,,
89,down,Evanescence,Bring Me To Life,38,29,8,,,,
90,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,55,,,,
91,down,Of Monsters and Men,Little Talks,67,59,61,,,,
92,-,Halsey,Without Me,-,17,63,33,2019-10-06,29,2019-10-27
93,up,Family of the Year,Hero,94,72,27,,,,
94,up,Lorde,White Teeth Teens,95,81,22,,,,
95,-,LINKIN PARK,In the End,-,12,10,,,,
96,-,Coldplay,Everglow,-,9,57,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,75,17,,,,
98,down,Neon Trees,Everybody Talks,96,84,19,,,,
99,-,Paramore,The Only Exception,-,75,18,,,,
100,up,The 1975,The Sound,100,80,16,,,,
