Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,109,,,,
2,up,イマジン・ドラゴンズ,Demons,12,1,110,,,,
3,up,イマジン・ドラゴンズ,It's Time,4,1,110,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,110,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,97,,,,
6,up,Coldplay,Hymn for the Weekend,62,2,90,,,,
7,up,Coldplay,Yellow,8,2,110,,,,
8,down,Lorde,Royals,6,1,110,,,,
9,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),7,7,110,,,,
10,up,Echosmith,Cool Kids (Radio Edit),23,2,96,,,,
11,up,Coldplay,Adventure of a Lifetime,11,3,102,,,,
12,up,Lorde,Team,13,7,110,,,,
13,down,American Authors,Best Day of My Life (Acoustic),10,7,110,,,,
14,up,Coldplay,Magic,30,2,103,,,,
15,up,twenty one pilots,Heathens,15,3,98,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,16,10,110,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,13,39,,,,
18,up,Fun.,Some Nights,19,5,99,,,,
19,down,Bastille,Pompeii,14,3,110,,,,
20,up,Tove Lo,Habits (Stay High),20,14,110,,,,
21,down,Coldplay,Fix You,9,5,110,,,,
22,up,Lewis Capaldi,Someone You Loved,35,1,108,4,2019-10-06,4,2019-10-06
23,down,Tones and I,Dance Monkey,22,1,110,6,2019-10-06,1,2019-11-10
24,up,Paramore,Still Into You,24,7,99,,,,
25,up,LINKIN PARK,In the End,26,12,43,,,,
26,down,コールドプレイ,パラダイス,17,4,110,,,,
27,up,The Neighbourhood,Sweater Weather,27,10,92,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Everglow,28,9,95,,,,
29,down,Foster the People,Pumped Up Kicks,25,10,108,,,,
30,down,Snow Patrol,Chasing Cars,29,18,92,,,,
31,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,6,84,,,,
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,56,,,,
33,up,Coldplay,The Scientist,33,13,32,,,,
34,up,Billie Eilish,bad guy,36,3,108,5,2019-10-06,5,2019-10-06
35,down,Coldplay,Fix You,34,30,15,,,,
36,up,Birdy,Skinny Love,37,14,105,,,,
37,up,Lana Del Rey,Summertime Sadness,38,25,110,,,,
38,up,WALK THE MOON,Shut Up and Dance,39,29,59,,,,
39,up,Gentle Bones,Sixty Five,40,26,110,,,,
40,up,Vance Joy,Riptide,41,15,99,,,,
41,up,twenty one pilots,Ride,42,16,101,,,,
42,up,Marina and The Diamonds,Primadonna,43,23,95,,,,
43,up,Halsey,Without Me,61,17,96,33,2019-10-06,29,2019-10-27
44,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),45,18,102,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,53,31,110,,,,
46,up,Elle King,Ex's & Oh's,49,20,97,,,,
47,up,Coldplay,Midnight,68,19,110,,,,
48,down,Halsey,Colors,46,33,110,,,,
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",79,8,97,,,,
50,down,The Killers,Human,47,34,110,,,,
51,-,jaye,TIME NOT $,-,51,1,,,,
52,-,Valley Boy,Disgusting,-,52,1,,,,
53,-,New West,Those Eyes,-,53,1,,,,
54,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,4,,,,
55,up,Imagine Dragons,Believer,64,6,110,,,,
56,down,フォール・アウト・ボーイ,The Phoenix,48,35,110,,,,
57,down,Paramore,Ain't It Fun,50,22,101,,,,
58,down,Panic! At the Disco,High Hopes,55,15,100,,,,
59,down,Lorde,Tennis Court,51,40,110,,,,
60,down,Coldplay,Up&Up,52,22,106,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,54,38,105,,,,
62,down,Coldplay,Clocks,56,18,73,,,,
63,down,Echosmith,Bright,58,27,106,,,,
64,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),57,26,96,,,,
65,down,コールドプレイ & リアーナ,Princess of China,60,50,99,,,,
66,down,Fun.,Carry On,59,30,106,,,,
67,up,Rita Ora,Anywhere,94,29,97,,,,
68,up,Of Monsters and Men,Little Talks,70,59,101,,,,
69,down,Boys Like Girls,Be Your Everything,63,32,102,,,,
70,down,We the Kings,Sad Song (feat. Elena Coats),66,31,90,,,,
71,down,Imagine Dragons,Not Today,67,56,104,,,,
72,up,Muse,Starlight,87,35,102,,,,
73,up,Gentle Bones,Save Me,74,59,64,,,,
74,up,Rag'n'Bone Man,Human,75,37,86,,,,
75,up,Kodaline,All I Want,80,33,98,,,,
76,up,Portugal. The Man,Feel It Still,88,24,89,,,,
77,up,The Cab,Angel With a Shotgun,85,34,94,,,,
78,up,Muse,Madness,90,62,87,,,,
79,up,Lorde,Buzzcut Season,92,64,95,,,,
80,up,AWOLNATION,Sail,93,35,84,,,,
81,down,Imagine Dragons,Thunder,69,27,105,,,,
82,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",95,61,83,,,,
83,up,The xx,Intro,89,25,96,,,,
84,up,Fall Out Boy,Centuries,96,67,75,,,,
85,down,Coldplay,The Scientist,65,7,109,,,,
86,up,Plain White T's,Hey There Delilah,97,65,69,,,,
87,-,范知林,Play,-,87,1,,,,
88,-,King Gnu,ロウラヴ,-,88,1,,,,
89,-,Akuya,Kamado Tanjiro no Uta  Violin Orchestra [Demon Slayer],-,89,1,,,,
90,up,Lorde,400 Lux,98,67,77,,,,
91,up,Fall Out Boy,Immortals,99,66,72,,,,
