Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,90,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,91,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,84,,,,
4,down,イマジン・ドラゴンズ,Demons,2,1,91,,,,
5,up,Bastille,Pompeii,6,3,91,,,,
6,up,コールドプレイ,パラダイス,9,4,91,,,,
7,up,Coldplay,Yellow,7,2,91,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,91,,,,
9,up,Echosmith,Cool Kids (Radio Edit),10,2,79,,,,
10,up,American Authors,Best Day of My Life (Acoustic),13,7,91,,,,
11,up,Coldplay,Adventure of a Lifetime,65,3,84,,,,
12,up,LINKIN PARK,In the End,21,12,26,,,,
13,down,イマジン・ドラゴンズ,It's Time,5,1,91,,,,
14,down,Lorde,Team,12,7,91,,,,
15,down,Coldplay,Magic,14,2,86,,,,
16,down,Coldplay,Fix You,11,5,91,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,15,10,91,,,,
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,13,20,,,,
19,down,Fun.,Some Nights,17,5,82,,,,
20,-,Billie Eilish,Oxytocin,-,20,1,,,,
21,down,Tove Lo,Habits (Stay High),18,14,91,,,,
22,down,Tones and I,Dance Monkey,19,1,91,6,2019-10-06,1,2019-11-10
23,down,Lewis Capaldi,Someone You Loved,22,1,91,4,2019-10-06,4,2019-10-06
24,up,Coldplay,The Scientist,31,7,90,,,,
25,down,Lorde,Royals,20,1,91,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,6,73,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,8,80,,,,
28,down,The Neighbourhood,Sweater Weather,23,10,74,77,2021-01-10,63,2021-02-07
29,down,Snow Patrol,Chasing Cars,24,18,73,,,,
30,down,Coldplay,Viva La Vida,25,1,54,,,,
31,down,Coldplay,The Scientist,27,13,13,,,,
32,down,Of Monsters and Men,Little Talks (Passion Pit Remix),26,25,37,,,,
33,up,Paramore,Still Into You,80,7,80,,,,
34,down,Billie Eilish,bad guy,28,3,89,5,2019-10-06,5,2019-10-06
35,down,Lana Del Rey,Summertime Sadness,30,25,91,,,,
36,down,Birdy,Skinny Love,29,14,87,,,,
37,down,WALK THE MOON,Shut Up and Dance,32,29,40,,,,
38,down,Gentle Bones,Sixty Five,33,26,91,,,,
39,down,twenty one pilots,Ride,34,16,82,,,,
40,down,Marina and The Diamonds,Primadonna,35,23,76,,,,
41,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,16,85,,,,
42,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),63,18,83,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,42,31,91,,,,
44,up,Halsey,Colors,44,33,91,,,,
45,up,The Killers,Human,46,34,91,,,,
46,down,フォール・アウト・ボーイ,The Phoenix,45,35,91,,,,
47,up,Coldplay,Midnight,47,19,91,,,,
48,up,Paramore,Ain't It Fun,50,22,82,,,,
49,up,Lorde,Tennis Court,52,40,91,,,,
50,up,Panic! At the Disco,High Hopes,51,15,84,,,,
51,-,Teenage Joans,Wine,-,51,1,,,,
52,-,Harper Blynn,Psycho Killer,-,52,1,,,,
53,-,Veeramanidasan,Aayaram Per Kondavale,-,53,1,,,,
54,down,Muse,Starlight,53,35,85,,,,
55,down,Imagine Dragons,Believer,49,6,91,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,54,38,87,,,,
57,down,The xx,Intro,55,25,79,,,,
58,down,Echosmith,Bright,56,27,87,,,,
59,down,The Calling,Wherever You Will Go,57,28,71,,,,
60,down,コールドプレイ & リアーナ,Princess of China,58,50,81,,,,
61,down,Rita Ora,Anywhere,59,29,79,,,,
62,down,Fun.,Carry On,60,30,87,,,,
63,down,We the Kings,Sad Song (feat. Elena Coats),62,31,71,,,,
64,up,Kodaline,All I Want,72,33,79,,,,
65,down,Of Monsters and Men,Little Talks,64,59,82,,,,
66,up,Imagine Dragons,Not Today,67,56,85,,,,
67,down,Gentle Bones,Save Me,66,59,45,,,,
68,up,The Cab,Angel With a Shotgun,81,34,76,,,,
69,up,Lorde,Buzzcut Season,84,64,77,,,,
70,up,AWOLNATION,Sail,85,35,68,,,,
71,up,Radiohead,Creep,83,34,58,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",86,61,66,,,,
73,down,Imagine Dragons,Thunder,48,27,87,,,,
74,up,Coldplay,Clocks,78,18,56,,,,
75,up,Lorde,400 Lux,87,67,62,,,,
76,down,Lewis Capaldi,Before You Go,36,2,63,45,2019-11-24,10,2020-08-30
77,-,Fawad Ali,Erthagul Ghazi (Instrumental Version),-,77,1,,,,
78,-,Halsey,Without Me,-,78,2,,,,
79,-,Rivals,Fake Rich (feat. Elijah Witt),-,79,1,,,,
80,down,twenty one pilots,Heathens,71,3,82,,,,
81,-,Plain White T's,Hey There Delilah,-,65,54,,,,
82,-,Jurrivh & Joni Van Rossum,Fall,-,82,1,,,,
83,-,Dishwalla,Far Away,-,83,1,,,,
84,up,Fall Out Boy,Immortals,90,66,58,,,,
85,up,Fall Out Boy,Uma Thurman,97,68,53,,,,
86,up,Lorde,Ribs,98,75,46,,,,
87,up,Lorde,Glory and Gore,99,72,42,,,,
88,-,People On People,Only Heaven,-,88,1,,,,
89,-,People On People,Never Let You Go,-,89,1,,,,
90,down,Coldplay,Everglow,82,9,77,,,,
91,up,Lorde,A World Alone,100,73,37,,,,
92,down,Nirvana,Smells Like Teen Spirit,79,51,89,,,,
93,-,Coldplay,Fix You,-,30,1,,,,
94,-,Rag'n'Bone Man,Human,-,37,71,,,,
95,down,Fall Out Boy,Centuries,89,67,58,,,,
96,-,Family of the Year,Hero,-,72,35,,,,
97,down,Coldplay,Up&Up,94,22,87,,,,
98,down,Muse,Madness,88,62,70,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,75,20,,,,
100,-,Lorde,White Teeth Teens,-,81,27,,,,
