Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,46,1,12,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,203,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,193,,,,
4,up,Coldplay,Magic,10,2,193,,,,
5,up,twenty one pilots,Heathens,5,3,191,,,,
6,up,twenty one pilots,Stressed Out,7,6,183,,,,
7,up,コールドプレイ,パラダイス,11,4,203,,,,
8,up,Paramore,Still Into You,23,7,189,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,202,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,12,1,162,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,188,,,,
12,up,Coldplay,Yellow,14,2,202,,,,
13,up,Billie Eilish,bad guy,19,3,193,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,9,1,195,6,2019-10-06,1,2019-11-10
15,up,Birdy,Skinny Love,20,14,201,,,,
16,-,Echosmith,Cool Kids (Radio Edit),-,2,184,,,,
17,up,Vance Joy,Riptide,21,15,189,,,,
18,up,twenty one pilots,Ride,22,16,196,,,,
19,up,Halsey,Without Me,24,17,188,33,2019-10-06,29,2019-10-27
20,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),25,18,193,,,,
21,up,Coldplay,Midnight,26,19,206,,,,
22,up,Imagine Dragons,Believer,29,6,201,,,,
23,up,Paramore,Ain't It Fun,28,22,193,,,,
24,up,Bastille,Pompeii,31,3,203,,,,
25,up,The xx,Intro,30,25,178,,,,
26,up,Marina and The Diamonds,Primadonna,32,23,185,,,,
27,up,Echosmith,Bright,35,27,202,,,,
28,up,The Calling,Wherever You Will Go,36,28,176,,,,
29,up,Rita Ora,Anywhere,37,29,187,,,,
30,up,Fun.,Carry On,38,30,201,,,,
31,up,We the Kings,Sad Song (feat. Elena Coats),39,31,186,,,,
32,down,Coldplay,Hymn for the Weekend,3,2,176,,,,
33,up,Boys Like Girls,Be Your Everything,41,32,198,,,,
34,up,Kodaline,All I Want,42,33,186,,,,
35,up,The Cab,Angel With a Shotgun,44,34,186,,,,
36,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),34,26,172,,,,
37,down,Coldplay,Adventure of a Lifetime,4,3,189,,,,
38,-,Coldplay,Up&Up,-,22,199,,,,
39,down,Fun.,Some Nights,8,5,191,,,,
40,-,Panic! At the Disco,High Hopes,-,15,182,,,,
41,down,Coldplay,Everglow,15,9,188,,,,
42,down,The Neighbourhood,Sweater Weather,17,10,179,77,2021-01-10,63,2021-02-07
43,up,AWOLNATION,Sail,54,35,167,,,,
44,down,Foster the People,Pumped Up Kicks,16,10,197,,,,
45,down,Coldplay,Fix You,18,5,204,,,,
46,-,Coldplay,Clocks,-,18,131,,,,
47,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],40,16,189,,,,
48,down,Elle King,Ex's & Oh's,27,20,186,,,,
49,down,Portugal. The Man,Feel It Still,33,24,175,,,,
50,up,Imagine Dragons,Bad Liar,53,40,35,,,,
51,-,beabadoobee & Laufey,A Night To Remember,-,51,1,,,,
52,-,The Fall,Hit the North Part 1,-,52,1,,,,
53,-,Ormiston,Hammer Down (Fred Falke remix),-,53,1,,,,
54,-,BoyWithUke,Problematic,-,54,1,,,,
55,-,The Flaming Lips,Bad Days,-,55,1,,,,
56,-,The Fall,Kurious Oranj,-,56,1,,,,
57,down,Radiohead,Creep,43,20,155,,,,
58,down,Lewis Capaldi,Before You Go,48,2,111,45,2019-11-24,10,2020-08-30
59,down,Rag'n'Bone Man,Human,49,37,153,,,,
