Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,202,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,192,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,175,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,188,,,,
5,up,twenty one pilots,Heathens,6,3,190,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,201,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Stressed Out,7,6,182,,,,
8,up,Fun.,Some Nights,8,5,190,,,,
9,up,Tones and I,Dance Monkey,9,1,194,6,2019-10-06,1,2019-11-10
10,-,Coldplay,Magic,-,2,192,,,,
11,down,コールドプレイ,パラダイス,10,4,202,,,,
12,down,Coldplay,Viva La Vida,11,1,161,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,187,,,,
14,down,Coldplay,Yellow,13,2,201,,,,
15,up,Coldplay,Everglow,15,9,187,,,,
16,down,Foster the People,Pumped Up Kicks,14,10,196,,,,
17,up,The Neighbourhood,Sweater Weather,50,10,178,77,2021-01-10,63,2021-02-07
18,down,Coldplay,Fix You,16,5,203,,,,
19,down,Billie Eilish,bad guy,17,3,192,5,2019-10-06,5,2019-10-06
20,down,Birdy,Skinny Love,18,14,200,,,,
21,down,Vance Joy,Riptide,19,15,188,,,,
22,down,twenty one pilots,Ride,20,16,195,,,,
23,-,Paramore,Still Into You,-,7,188,,,,
24,down,Halsey,Without Me,21,17,187,33,2019-10-06,29,2019-10-27
25,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),22,18,192,,,,
26,down,Coldplay,Midnight,23,19,205,,,,
27,down,Elle King,Ex's & Oh's,24,20,185,,,,
28,down,Paramore,Ain't It Fun,25,22,192,,,,
29,down,Imagine Dragons,Believer,27,6,200,,,,
30,up,The xx,Intro,30,25,177,,,,
31,down,Bastille,Pompeii,26,3,202,,,,
32,down,Marina and The Diamonds,Primadonna,29,23,184,,,,
33,down,Portugal. The Man,Feel It Still,28,24,174,,,,
34,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,26,171,,,,
35,down,Echosmith,Bright,32,27,201,,,,
36,down,The Calling,Wherever You Will Go,33,28,175,,,,
37,down,Rita Ora,Anywhere,34,29,186,,,,
38,down,Fun.,Carry On,35,30,200,,,,
39,down,We the Kings,Sad Song (feat. Elena Coats),36,31,185,,,,
40,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,188,,,,
41,down,Boys Like Girls,Be Your Everything,37,32,197,,,,
42,up,Kodaline,All I Want,44,33,185,,,,
43,down,Radiohead,Creep,38,34,154,,,,
44,down,The Cab,Angel With a Shotgun,39,34,185,,,,
45,-,未來少女 緋紅魅影 CRIMZON,緊呷 (feat. HUR),-,45,1,,,,
46,-,Unknown,What Was I Made For?,-,1,11,,,,
47,-,The 1975,Fallingforyou,-,47,1,,,,
48,down,Lewis Capaldi,Before You Go,45,2,110,45,2019-11-24,10,2020-08-30
49,-,Rag'n'Bone Man,Human,-,37,152,,,,
50,-,Bayonne,Right Thing,-,50,1,,,,
51,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,3,,,,
52,-,sunfade,Keep Up!,-,52,1,,,,
53,down,Imagine Dragons,Bad Liar,49,40,34,,,,
54,down,AWOLNATION,Sail,40,35,166,,,,
