Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,1,12,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,12,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,12,,,,
5,down,イマジン・ドラゴンズ,It's Time,2,1,12,,,,
6,up,Coldplay,Hymn for the Weekend,7,2,12,,,,
7,up,Bastille,Pompeii,9,3,12,,,,
8,up,Billie Eilish,bad guy,8,3,12,5,2019-10-06,5,2019-10-06
9,down,Coldplay,Yellow,6,2,12,,,,
10,up,コールドプレイ,パラダイス,13,4,12,,,,
11,up,Lewis Capaldi,Someone You Loved,24,1,12,4,2019-10-06,4,2019-10-06
12,down,Coldplay,The Scientist,11,7,12,,,,
13,down,Coldplay,Adventure of a Lifetime,12,3,12,,,,
14,up,Coldplay,Fix You,14,5,12,,,,
15,up,American Authors,Best Day of My Life (Acoustic),26,7,12,,,,
16,down,Lorde,Team,10,7,12,,,,
17,down,Coldplay,Magic,15,2,11,,,,
18,down,twenty one pilots,Heathens,16,3,12,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,17,10,12,,,,
20,down,twenty one pilots,Stressed Out,19,6,12,,,,
21,down,Tove Lo,Habits (Stay High),20,14,12,,,,
22,down,LINKIN PARK,Numb,21,8,12,,,,
23,down,Paramore,Still Into You,22,7,12,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",57,8,8,,,,
25,down,Lorde,Royals,23,1,12,,,,
26,up,Coldplay,Everglow,60,9,6,,,,
27,up,Foster the People,Pumped Up Kicks,62,10,12,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,12,,,,
29,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,7,12,,,,
30,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,8,,,,
31,down,Birdy,Skinny Love,28,14,12,,,,
32,down,Lana Del Rey,Summertime Sadness,27,25,12,,,,
33,down,Vance Joy,Riptide,30,15,12,,,,
34,down,Gentle Bones,Sixty Five,29,26,12,,,,
35,down,twenty one pilots,Ride,32,16,11,,,,
36,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],33,16,12,,,,
37,down,Marina and The Diamonds,Primadonna,35,23,11,,,,
38,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),37,18,12,,,,
39,up,Oasis,Don't Look Back In Anger,39,33,12,,,,
40,down,Halsey,Without Me,36,17,12,33,2019-10-06,29,2019-10-27
41,down,Halsey,Colors,40,33,12,,,,
42,up,The Killers,Human,45,34,12,,,,
43,down,Coldplay,Midnight,42,19,12,,,,
44,down,フォール・アウト・ボーイ,The Phoenix,41,35,12,,,,
45,down,Elle King,Ex's & Oh's,43,20,12,,,,
46,up,Lorde,Tennis Court,46,40,12,,,,
47,up,Coldplay,Up&Up,48,22,11,,,,
48,down,Muse,Starlight,47,35,12,,,,
49,up,Echosmith,Bright,50,27,12,,,,
50,up,Portugal. The Man,Feel It Still,92,24,8,,,,
51,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),94,26,12,,,,
52,down,コールドプレイ,Every Teardrop Is a Waterfall,49,38,11,,,,
53,up,Kodaline,All I Want,64,33,12,,,,
54,up,Imagine Dragons,Thunder,54,27,12,,,,
55,up,Fun.,Carry On,55,30,12,,,,
56,up,Boys Like Girls,Be Your Everything,56,32,12,,,,
57,down,Panic! At the Disco,High Hopes,51,15,12,,,,
58,up,Rita Ora,Anywhere,58,29,12,,,,
59,up,The Cab,Angel With a Shotgun,65,34,12,,,,
60,up,Imagine Dragons,Not Today,61,56,12,,,,
61,up,We the Kings,Sad Song (feat. Elena Coats),96,31,9,,,,
62,up,Imagine Dragons,Believer,73,6,12,,,,
63,up,LINKIN PARK,Somewhere I Belong,66,57,11,,,,
64,down,コールドプレイ & リアーナ,Princess of China,53,50,11,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,44,31,12,,,,
66,up,Lorde,Buzzcut Season,67,64,11,,,,
67,up,Fall Out Boy,Centuries,81,67,10,,,,
68,up,Muse,Madness,68,62,8,,,,
69,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,61,10,,,,
70,down,AWOLNATION,Sail,69,35,10,,,,
71,up,Fall Out Boy,Immortals,72,66,9,,,,
72,up,Radiohead,Creep,98,34,9,,,,
73,up,Lorde,400 Lux,74,67,10,,,,
74,up,Plain White T's,Hey There Delilah,75,65,9,,,,
75,up,The Calling,Wherever You Will Go,95,28,12,,,,
76,up,Fall Out Boy,Uma Thurman,80,68,9,,,,
77,up,Lorde,Glory and Gore,82,72,8,,,,
78,up,Nirvana,Smells Like Teen Spirit,91,51,12,,,,
79,up,Lorde,A World Alone,83,73,8,,,,
80,up,Lorde,Ribs,97,75,9,,,,
81,up,Rag'n'Bone Man,Human,99,37,10,,,,
82,-,Angus & Julia Stone,Château (Holmsey Remix),-,82,1,,,,
83,-,Kailee Morgue,Headcase (feat. Hayley Kiyoko),-,83,1,,,,
84,-,Billie Eilish,everything i wanted,-,2,9,53,2019-11-17,3,2019-11-24
85,down,Lewis Capaldi,Before You Go,34,2,8,45,2019-11-24,10,2020-08-30
86,-,Halsey,929,-,86,1,,,,
87,-,Florence + the Machine,Delilah,-,87,1,,,,
88,-,Badly Drawn Boy,Is This a Dream?,-,88,1,,,,
89,-,Rhye,Open (Jeff Samuels Faded Mix),-,89,1,,,,
90,-,Hayley Williams,Simmer,-,90,1,,,,
91,-,Halsey,Ashley,-,91,1,,,,
92,-,LINKIN PARK,One More Light,-,60,5,,,,
93,-,Hayden Calnin,Cut Love,-,93,1,,,,
94,-,Moon Duo,Sevens,-,94,1,,,,
95,down,Of Monsters and Men,Little Talks,59,59,10,,,,
96,up,Family of the Year,Hero,100,72,9,,,,
97,down,Fun.,Some Nights,52,5,12,,,,
98,-,Imagine Dragons,Whatever It Takes,-,73,1,,,,
99,-,Lorde,White Teeth Teens,-,81,7,,,,
100,-,Kodaline,High Hopes,-,89,1,,,,
