Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,127,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,127,,,,
3,up,イマジン・ドラゴンズ,It's Time,5,1,127,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,114,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,103,,,,
6,up,Bastille,Pompeii,7,3,127,,,,
7,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,127,,,,
8,up,American Authors,Best Day of My Life (Acoustic),10,7,127,,,,
9,up,Coldplay,Yellow,11,2,127,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,2,112,,,,
11,up,Lorde,Team,14,7,127,,,,
12,-,Coldplay,Magic,-,2,118,,,,
13,up,twenty one pilots,Heathens,32,3,114,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,15,10,127,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,13,56,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),82,6,8,,,,
17,down,コールドプレイ,パラダイス,9,4,127,,,,
18,up,Tove Lo,Habits (Stay High),18,14,127,,,,
19,up,Lorde,Royals,22,1,127,,,,
20,up,LINKIN PARK,In the End,24,12,60,,,,
21,up,Coldplay,Fix You,21,5,127,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,114,,,,
23,up,The Neighbourhood,Sweater Weather,27,10,105,77,2021-01-10,63,2021-02-07
24,up,Snow Patrol,Chasing Cars,30,18,109,,,,
25,-,星野源,喜劇,-,25,1,,,,
26,down,Tones and I,Dance Monkey,19,1,127,6,2019-10-06,1,2019-11-10
27,up,Coldplay,The Scientist,33,13,48,,,,
28,up,Of Monsters and Men,Little Talks (Passion Pit Remix),31,25,73,,,,
29,-,twenty one pilots,Stressed Out,-,6,108,,,,
30,-,Coldplay,Viva La Vida,-,1,87,,,,
31,up,Birdy,Skinny Love,34,14,122,,,,
32,up,Billie Eilish,bad guy,37,3,125,5,2019-10-06,5,2019-10-06
33,up,Lewis Capaldi,Someone You Loved,41,1,123,4,2019-10-06,4,2019-10-06
34,up,WALK THE MOON,Shut Up and Dance,35,29,76,,,,
35,up,Gentle Bones,Sixty Five,38,26,127,,,,
36,up,Vance Joy,Riptide,39,15,116,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,125,,,,
38,down,Lana Del Rey,Summertime Sadness,36,25,127,,,,
39,up,twenty one pilots,Ride,40,16,118,,,,
40,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],54,16,116,,,,
41,down,Foster the People,Pumped Up Kicks,29,10,125,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,43,31,127,,,,
43,up,Halsey,Without Me,45,17,112,33,2019-10-06,29,2019-10-27
44,-,Coldplay,Fix You,-,30,31,,,,
45,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),46,18,119,,,,
46,up,Halsey,Colors,47,33,127,,,,
47,up,The Killers,Human,48,34,127,,,,
48,up,Coldplay,Midnight,53,19,127,,,,
49,up,Elle King,Ex's & Oh's,57,20,114,,,,
50,up,フォール・アウト・ボーイ,The Phoenix,55,35,127,,,,
51,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,51,1,,,,
52,-,Mayday Parade,Three Cheers for Five Years,-,52,1,,,,
53,-,Concrete Castles,Thrill (Reimagined Version),-,53,1,,,,
54,up,Imagine Dragons,Bones,77,44,3,,,,
55,up,Paramore,Ain't It Fun,58,22,118,,,,
56,down,Imagine Dragons,Believer,44,6,127,,,,
57,up,Lorde,Tennis Court,59,40,127,,,,
58,up,Portugal. The Man,Feel It Still,60,24,105,,,,
59,up,Muse,Starlight,97,35,118,,,,
60,down,Fun.,Some Nights,17,5,116,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,61,38,121,,,,
62,down,Imagine Dragons,Thunder,42,27,121,,,,
63,-,Panic! At the Disco,High Hopes,-,15,115,,,,
64,down,Coldplay,Adventure of a Lifetime,13,3,117,,,,
65,-,Concrete Castles,Just a Friend (Reimagined Version),-,65,1,,,,
66,-,Son Lux,Let Me Go,-,66,1,,,,
67,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,67,1,,,,
68,-,Roosevelt,Echoes,-,68,1,,,,
69,-,Taking Back Sunday,You're So Last Summer (Remastered),-,69,1,,,,
70,-,Tessa Violet & lovelytheband,Games,-,70,1,,,,
71,-,Santri Njoso,Mahallul Qiyam Cover Santri Njoso,-,71,1,,,,
72,-,The Marías,bop it up!,-,72,1,,,,
73,-,Son Lux,In Another Life,-,73,1,,,,
74,-,Laufey,Valentine,-,74,1,,,,
75,down,Echosmith,Bright,62,27,123,,,,
76,-,The Weather Station,Tried to Tell You,-,76,1,,,,
77,-,modernlove.,Follow You,-,77,1,,,,
78,-,FINNEAS,Happy Now?,-,78,1,,,,
79,-,The xx,Intro,-,25,110,,,,
80,down,コールドプレイ & リアーナ,Princess of China,65,50,114,,,,
81,down,Rita Ora,Anywhere,66,29,113,,,,
82,down,Coldplay,The Scientist,25,7,126,,,,
83,down,Paramore,Still Into You,20,7,116,,,,
84,-,Prep,On and On,-,84,1,,,,
85,-,The Lemonheads,Can't Forget,-,85,1,,,,
86,-,ReN,Traveling Train,-,86,1,,,,
87,down,Coldplay,Everglow,26,9,112,,,,
88,-,King Garbage,Busy On a Saturday Night,-,88,1,,,,
89,-,!!!,Pardon My Freedom (Maurice Fulton Instrumental Mix),-,89,1,,,,
90,-,The Weather Station,Floodplain,-,90,1,,,,
91,-,King Garbage,Let Em Talk,-,91,1,,,,
92,-,King Garbage,Forbidden Lovers,-,92,1,,,,
93,-,KPH,Play That Song (Instrumental),-,93,1,,,,
94,down,Fun.,Carry On,67,30,123,,,,
95,down,Coldplay,Up&Up,56,22,123,,,,
96,down,The Calling,Wherever You Will Go,63,28,105,,,,
97,down,Boys Like Girls,Be Your Everything,68,32,119,,,,
98,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,109,,,,
99,down,Kodaline,All I Want,73,33,114,,,,
100,down,We the Kings,Sad Song (feat. Elena Coats),70,31,107,,,,
