Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,150,,,,
2,up,イマジン・ドラゴンズ,Demons,4,1,152,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,152,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,140,,,,
5,up,イマジン・ドラゴンズ,It's Time,6,1,152,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,128,,,,
7,up,Bastille,Pompeii,10,3,153,,,,
8,up,Coldplay,Yellow,9,2,153,,,,
9,down,コールドプレイ,パラダイス,8,4,153,,,,
10,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),11,7,152,,,,
11,up,Coldplay,Fix You,13,5,153,,,,
12,up,Coldplay,Adventure of a Lifetime,12,3,141,,,,
13,up,Coldplay,The Scientist,17,7,150,,,,
14,up,Echosmith,Cool Kids (Radio Edit),14,2,137,,,,
15,up,American Authors,Best Day of My Life (Acoustic),15,7,152,,,,
16,up,Lorde,Team,16,7,152,,,,
17,up,twenty one pilots,Heathens,19,3,139,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,36,10,152,,,,
19,down,Lewis Capaldi,Forget Me,7,7,3,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,13,80,,,,
21,up,Fun.,Some Nights,21,5,138,,,,
22,up,twenty one pilots,Stressed Out,22,6,133,,,,
23,up,Tove Lo,Habits (Stay High),23,14,152,,,,
24,up,Tones and I,Dance Monkey,24,1,153,6,2019-10-06,1,2019-11-10
25,up,Paramore,Still Into You,25,7,141,,,,
26,up,Lorde,Royals,26,1,152,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,138,,,,
28,up,Coldplay,Everglow,28,9,135,,,,
29,up,The Neighbourhood,Sweater Weather,30,10,131,77,2021-01-10,63,2021-02-07
30,down,Foster the People,Pumped Up Kicks,29,10,150,,,,
31,up,Coldplay,Viva La Vida,32,1,110,,,,
32,down,Snow Patrol,Chasing Cars,31,18,133,,,,
33,down,Coldplay,Magic,18,2,144,,,,
34,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,97,,,,
35,up,Billie Eilish,bad guy,35,3,149,5,2019-10-06,5,2019-10-06
36,up,WALK THE MOON,Shut Up and Dance,37,29,100,,,,
37,up,Birdy,Skinny Love,38,14,148,,,,
38,up,Coldplay,Clocks,45,18,112,,,,
39,up,Gentle Bones,Sixty Five,40,26,151,,,,
40,up,Vance Joy,Riptide,41,15,142,,,,
41,down,Lewis Capaldi,Someone You Loved,33,1,149,4,2019-10-06,4,2019-10-06
42,up,twenty one pilots,Ride,43,16,144,,,,
43,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],42,16,140,,,,
44,down,Lana Del Rey,Summertime Sadness,39,25,152,,,,
45,down,Halsey,Without Me,44,17,137,33,2019-10-06,29,2019-10-27
46,up,Imagine Dragons,Believer,54,6,153,,,,
47,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),47,18,143,,,,
48,down,The Killers,Human,46,34,152,,,,
49,down,Halsey,Colors,48,33,151,,,,
50,-,M83,Reunion,-,50,1,,,,
51,-,d4vd,Here With Me,-,25,1,,,,
52,-,LANI HALL,I Don't Want You to Go,-,52,1,,,,
53,-,Imagine Dragons,It Comes Back to You,-,53,1,,,,
54,down,Coldplay,Midnight,50,19,153,,,,
55,down,Panic! At the Disco,High Hopes,49,15,139,,,,
56,up,Imagine Dragons,Thunder,57,27,145,,,,
57,down,フォール・アウト・ボーイ,The Phoenix,52,35,152,,,,
58,down,Muse,Starlight,56,35,143,,,,
59,down,Elle King,Ex's & Oh's,53,20,139,,,,
60,down,Paramore,Ain't It Fun,55,22,144,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,71,31,152,,,,
62,down,Lorde,Tennis Court,59,40,152,,,,
63,down,Coldplay,Up&Up,58,22,149,,,,
64,down,Marina and The Diamonds,Primadonna,60,23,134,,,,
65,down,Portugal. The Man,Feel It Still,62,24,130,,,,
66,down,The xx,Intro,63,25,130,,,,
67,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),66,26,133,,,,
68,down,Echosmith,Bright,64,27,149,,,,
69,up,The Calling,Wherever You Will Go,69,28,128,,,,
70,down,Rita Ora,Anywhere,67,29,135,,,,
71,down,Of Monsters and Men,Little Talks,70,59,142,,,,
72,up,Fun.,Carry On,72,30,148,,,,
73,up,We the Kings,Sad Song (feat. Elena Coats),73,31,133,,,,
74,up,Boys Like Girls,Be Your Everything,74,32,145,,,,
75,down,コールドプレイ,Every Teardrop Is a Waterfall,61,38,146,,,,
76,down,Imagine Dragons,Not Today,75,56,144,,,,
77,down,Rag'n'Bone Man,Human,76,37,112,,,,
78,down,Gentle Bones,Save Me,77,59,103,,,,
79,down,Kodaline,All I Want,78,33,139,,,,
80,up,Fall Out Boy,Centuries,92,67,110,,,,
81,down,The Cab,Angel With a Shotgun,79,34,135,,,,
82,down,Coldplay,In My Place,65,50,53,,,,
83,down,Radiohead,Creep,80,34,107,,,,
84,down,コールドプレイ & リアーナ,Princess of China,68,50,139,,,,
85,down,Muse,Madness,81,62,124,,,,
86,-,Josiah Johnson,World's Not Gonna End (Acoustic),-,86,1,,,,
87,-,Jerrie Depp,Lazier N' Lazier (Instrumental Version),-,87,1,,,,
88,-,Imagine Dragons,Second Chances,-,88,1,,,,
89,-,Jerrie Depp,Goodbye Anxiety (Instrumental Version),-,89,1,,,,
90,-,Imagine Dragons,The Unknown,-,90,1,,,,
91,-,Marcus Mumford,Cannibal,-,91,1,,,,
92,-,Jovem Dionisio,ACORDA PEDRINHO,-,92,1,,,,
93,down,Lorde,Buzzcut Season,87,64,134,,,,
94,-,The Mountain Goats,This Year,-,94,1,,,,
95,down,AWOLNATION,Sail,89,35,124,,,,
