Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,101,,,,
3,up,イマジン・ドラゴンズ,Demons,5,1,101,,,,
4,up,イマジン・ドラゴンズ,It's Time,4,1,101,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,84,,,,
6,up,Bastille,Pompeii,7,3,101,,,,
7,up,Coldplay,Yellow,8,2,101,,,,
8,up,American Authors,Best Day of My Life (Acoustic),10,7,101,,,,
9,up,Coldplay,Adventure of a Lifetime,11,3,93,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,2,89,,,,
11,up,Lorde,Team,14,7,101,,,,
12,up,twenty one pilots,Heathens,15,3,91,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,16,10,101,,,,
14,up,Billie Eilish,No Time To Die,82,1,8,78,2020-02-16,7,2020-02-23
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,13,30,,,,
16,up,twenty one pilots,Stressed Out,19,6,86,,,,
17,up,Fun.,Some Nights,18,5,90,,,,
18,up,Tove Lo,Habits (Stay High),20,14,101,,,,
19,up,Tones and I,Dance Monkey,21,1,101,6,2019-10-06,1,2019-11-10
20,up,Paramore,Still Into You,22,7,90,,,,
21,up,Coldplay,Fix You,27,5,101,,,,
22,up,Lorde,Royals,23,1,101,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,90,,,,
24,up,コールドプレイ,パラダイス,25,4,101,,,,
25,up,LINKIN PARK,In the End,26,12,36,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),9,7,101,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,100,,,,
28,up,The Neighbourhood,Sweater Weather,30,10,83,77,2021-01-10,63,2021-02-07
29,up,Foster the People,Pumped Up Kicks,31,10,99,,,,
30,down,Coldplay,The Scientist,29,7,100,,,,
31,up,Coldplay,Viva La Vida,33,1,64,,,,
32,up,Snow Patrol,Chasing Cars,32,18,83,,,,
33,up,Coldplay,The Scientist,34,13,23,,,,
34,up,Of Monsters and Men,Little Talks (Passion Pit Remix),35,25,47,,,,
35,up,Billie Eilish,bad guy,36,3,99,5,2019-10-06,5,2019-10-06
36,-,Birdy,Skinny Love,-,14,96,,,,
37,up,WALK THE MOON,Shut Up and Dance,37,29,50,,,,
38,up,Lana Del Rey,Summertime Sadness,41,25,101,,,,
39,down,Gentle Bones,Sixty Five,38,26,101,,,,
40,down,Vance Joy,Riptide,39,15,90,,,,
41,down,twenty one pilots,Ride,40,16,92,,,,
42,up,Marina and The Diamonds,Primadonna,43,23,86,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,42,31,101,,,,
44,up,Halsey,Without Me,79,17,92,33,2019-10-06,29,2019-10-27
45,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),45,18,93,,,,
46,up,Halsey,Colors,46,33,101,,,,
47,up,Coldplay,Midnight,48,19,101,,,,
48,down,The Killers,Human,47,34,101,,,,
49,up,フォール・アウト・ボーイ,The Phoenix,51,35,101,,,,
50,up,Elle King,Ex's & Oh's,50,20,88,,,,
51,up,Paramore,Ain't It Fun,52,22,92,,,,
52,up,Lorde,Tennis Court,54,40,101,,,,
53,up,Coldplay,Up&Up,56,22,97,,,,
54,down,Panic! At the Disco,High Hopes,49,15,91,,,,
55,up,Imagine Dragons,Believer,55,6,101,,,,
56,up,The xx,Intro,58,25,89,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,57,38,97,,,,
58,up,Portugal. The Man,Feel It Still,71,24,80,,,,
59,up,Echosmith,Bright,59,27,97,,,,
60,up,コールドプレイ & リアーナ,Princess of China,62,50,91,,,,
61,up,Rita Ora,Anywhere,63,29,89,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,26,87,,,,
63,down,We the Kings,Sad Song (feat. Elena Coats),61,31,81,,,,
64,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,93,,,,
65,up,Fun.,Carry On,81,30,97,,,,
66,up,Boys Like Girls,Be Your Everything,86,32,93,,,,
67,up,Of Monsters and Men,Little Talks,77,59,92,,,,
68,down,Imagine Dragons,Not Today,65,56,95,,,,
69,down,Kodaline,All I Want,64,33,89,,,,
70,down,The Cab,Angel With a Shotgun,66,34,86,,,,
71,down,Muse,Madness,69,62,79,,,,
72,down,Lorde,Buzzcut Season,70,64,87,,,,
73,down,Gentle Bones,Save Me,67,59,55,,,,
74,down,AWOLNATION,Sail,72,35,77,,,,
75,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",73,61,75,,,,
76,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,79,,,,
77,down,Fall Out Boy,Centuries,68,67,68,,,,
78,-,Swimming With Bears,Crystal Punch,-,78,1,,,,
79,-,Suuns,2020,-,79,1,,,,
80,down,Glass Animals,Heat Waves,53,10,5,75,2021-02-28,71,2021-03-07
81,-,Tessa Violet,I Like (the idea of) You (Viceroy Remix),-,81,1,,,,
82,-,Tessa Violet,Crush (Le Youth Remix),-,82,1,,,,
83,-,Peter Cat Recording Co.,Memory Box,-,83,1,,,,
84,-,TOPS,Dayglow Bimbo,-,84,1,,,,
85,-,Tsundere Twintails,Cute Circus,-,85,1,,,,
86,-,Viva Belgrado,Más Triste Que Shinji Ikari,-,86,1,,,,
87,-,bearface,No One Like U (feat. no rome),-,87,1,,,,
88,-,Xavier Rudd,We Deserve To Dream,-,88,1,,,,
89,-,Tsundere Twintails,Meet Lime Cookie! (Twintails Edition),-,89,1,,,,
90,-,Tsundere Twintails,Nanora Effect,-,90,1,,,,
91,down,Plain White T's,Hey There Delilah,74,65,62,,,,
92,down,Lorde,400 Lux,75,67,70,,,,
93,-,Yot Club,Fly out West,-,93,1,,,,
94,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
95,-,The Calling,Wherever You Will Go,-,28,80,,,,
96,-,Coldplay,Everglow,-,9,86,,,,
97,down,Fall Out Boy,Immortals,76,66,68,,,,
98,-,Coldplay,Clocks,-,18,64,,,,
99,down,Lewis Capaldi,Before You Go,98,2,68,45,2019-11-24,10,2020-08-30
100,down,Fall Out Boy,Uma Thurman,78,68,61,,,,
