Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,House with No Mirrors,80,1,2,,,,
2,up,Tones and I,Dance Monkey,11,1,44,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,44,,,,
4,up,イマジン・ドラゴンズ,It's Time,9,1,44,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,44,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,44,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,42,,,,
8,up,LINKIN PARK,Numb,23,8,44,,,,
9,down,Coldplay,Hymn for the Weekend,5,2,44,,,,
10,down,コールドプレイ,パラダイス,8,4,44,,,,
11,up,Coldplay,Fix You,17,5,44,,,,
12,down,Coldplay,Yellow,10,2,44,,,,
13,up,Coldplay,Adventure of a Lifetime,13,3,40,,,,
14,up,Lorde,Team,15,7,44,,,,
15,up,Coldplay,Viva La Vida,33,1,10,,,,
16,down,American Authors,Best Day of My Life (Acoustic),14,7,44,,,,
17,down,Lewis Capaldi,Someone You Loved,7,1,44,4,2019-10-06,4,2019-10-06
18,up,Coldplay,The Scientist,22,7,44,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,27,10,44,,,,
20,up,Fun.,Some Nights,20,5,41,,,,
21,up,Tove Lo,Habits (Stay High),21,14,44,,,,
22,down,Lewis Capaldi,Before You Go,2,2,30,45,2019-11-24,10,2020-08-30
23,up,Paramore,Still Into You,24,7,40,,,,
24,up,Lorde,Royals,25,1,44,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,39,,,,
26,up,The Neighbourhood,Sweater Weather,29,10,37,77,2021-01-10,63,2021-02-07
27,up,Snow Patrol,Chasing Cars,31,18,26,,,,
28,up,Coldplay,Clocks,32,18,10,,,,
29,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,7,44,,,,
30,up,Birdy,Skinny Love,35,14,43,,,,
31,-,Taylor Swift,cardigan,-,3,4,72,2020-07-26,1,2020-08-02
32,-,Curtis Waters,Freckles,-,32,1,,,,
33,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix),-,33,1,,,,
34,up,Lana Del Rey,Summertime Sadness,38,25,44,,,,
35,-,Noah Kahan,Anyway,-,35,1,,,,
36,-,Echosmith,Cool Kids (Radio Edit),-,2,37,,,,
37,up,Gentle Bones,Sixty Five,39,26,44,,,,
38,-,Noah Kahan,A Troubled Mind,-,38,1,,,,
39,down,Billie Eilish,bad guy,36,3,44,5,2019-10-06,5,2019-10-06
40,-,Pond,Ray of Light (Triple J Like a Version),-,40,1,,,,
41,-,Maverick Sabre,Drifting,-,41,1,,,,
42,down,twenty one pilots,Ride,40,16,39,,,,
43,-,Zee Avi,Concrete Wall,-,43,1,,,,
44,up,Halsey,Without Me,47,17,39,33,2019-10-06,29,2019-10-27
45,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),69,18,38,,,,
46,up,Halsey,Colors,46,33,44,,,,
47,-,Mk.gee,Over Here,-,47,1,,,,
48,-,envy,A Breath Clad in Happiness,-,48,1,,,,
49,down,Bastille,Pompeii,12,3,44,,,,
50,-,envy,A Hint and the Incapacity,-,50,1,,,,
51,-,OK Go & Bonerama,Rock 'N' Roll Suicide,-,51,1,,,,
52,-,Zee Avi,The Book of Morris Johnson,-,52,1,,,,
53,-,A Flock of Seagulls,The More You Live (Mission UK Remix),-,53,1,,,,
54,-,Marina and The Diamonds,Primadonna,-,23,33,,,,
55,down,Coldplay,Magic,16,2,41,,,,
56,down,twenty one pilots,Heathens,18,4,39,,,,
57,down,twenty one pilots,Stressed Out,19,6,37,,,,
58,up,Imagine Dragons,Believer,75,6,44,,,,
59,-,Vance Joy,Riptide,-,15,41,,,,
60,down,Foster the People,Pumped Up Kicks,30,10,44,,,,
61,down,Coldplay,Everglow,28,9,33,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,44,31,44,,,,
63,down,Oasis,Wonderwall,37,27,35,,,,
64,-,Shannon Yap,My Time With You,-,64,1,,,,
65,-,Zee Avi,31 Days,-,65,1,,,,
66,-,Zee Avi,Swell Window,-,66,1,,,,
67,-,Normandie,Jericho,-,67,1,,,,
68,down,The Killers,Human,45,34,44,,,,
69,-,Normandie,White Flag (Live Session),-,69,1,,,,
70,-,Zee Avi,Monte,-,70,1,,,,
71,-,Zee Avi,Is This the End,-,71,1,,,,
72,-,Zee Avi,Poppy,-,72,1,,,,
73,-,Zee Avi,Madness,-,73,1,,,,
74,-,Zee Avi,Anchor,-,74,1,,,,
75,-,Zee Avi,Stay In the Clouds,-,75,1,,,,
76,-,Zee Avi,Concrete Wall (Robert Carranza Remix),-,76,1,,,,
77,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,41,,,,
78,-,Zee Avi,Roll Your Head In the Sun,-,78,1,,,,
79,-,Zee Avi,I Wish I Never,-,79,1,,,,
80,down,フォール・アウト・ボーイ,The Phoenix,48,35,44,,,,
81,down,Coldplay,Midnight,42,19,44,,,,
82,-,Zee Avi,Milestone Moon,-,82,1,,,,
83,down,Muse,Starlight,53,35,41,,,,
84,-,Zee Avi,The Story (Remix),-,84,1,,,,
85,down,Oasis,Don't Look Back In Anger,43,33,42,,,,
86,down,Elle King,Ex's & Oh's,49,20,40,,,,
87,-,Zee Avi,Bag of Gold,-,87,1,,,,
88,-,Zee Avi,Just You and Me (Remix),-,88,1,,,,
89,-,Zee Avi,Is This the End (Remix),-,89,1,,,,
90,down,Paramore,Ain't It Fun,50,22,40,,,,
91,down,Lorde,Tennis Court,52,40,44,,,,
92,down,Coldplay,Up&Up,54,22,41,,,,
93,down,Panic! At the Disco,High Hopes,51,15,42,,,,
94,down,コールドプレイ,Every Teardrop Is a Waterfall,56,38,42,,,,
95,down,We the Kings,Sad Song (feat. Elena Coats),79,31,33,,,,
96,down,Imagine Dragons,Thunder,70,27,42,,,,
97,down,Coldplay,In My Place,58,50,7,,,,
98,down,Echosmith,Bright,57,27,41,,,,
99,-,Portugal. The Man,Feel It Still,-,24,31,,,,
100,down,The xx,Intro,59,25,36,,,,
