Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,201,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,182,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,195,,,,
5,up,Coldplay,Magic,5,2,201,,,,
6,up,twenty one pilots,Heathens,25,4,199,,,,
7,up,twenty one pilots,Stressed Out,24,6,188,,,,
8,down,Tones and I,Dance Monkey,6,1,201,6,2019-10-06,1,2019-11-10
9,down,コールドプレイ,パラダイス,7,4,211,,,,
10,down,Paramore,Still Into You,8,7,197,,,,
11,down,Lewis Capaldi,Someone You Loved,9,1,210,4,2019-10-06,4,2019-10-06
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,195,,,,
13,down,Coldplay,Viva La Vida,10,1,170,,,,
14,down,Coldplay,Yellow,12,2,210,,,,
15,down,Coldplay,Everglow,13,9,196,,,,
16,down,The Neighbourhood,Sweater Weather,14,10,185,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Fix You,15,5,212,,,,
18,down,Birdy,Skinny Love,17,14,209,,,,
19,down,Vance Joy,Riptide,18,15,197,,,,
20,up,twenty one pilots,Ride,42,16,200,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,193,,,,
22,down,Coldplay,Midnight,21,19,214,,,,
23,down,Panic! At the Disco,High Hopes,20,15,190,,,,
24,down,Elle King,Ex's & Oh's,23,20,192,,,,
25,up,Paramore,Ain't It Fun,26,22,201,,,,
26,up,Bastille,Pompeii,27,3,211,,,,
27,down,Imagine Dragons,Believer,22,6,209,,,,
28,up,Marina and The Diamonds,Primadonna,29,23,193,,,,
29,up,Portugal. The Man,Feel It Still,30,24,181,,,,
30,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,26,180,,,,
31,up,Echosmith,Bright,32,27,210,,,,
32,up,The Calling,Wherever You Will Go,33,28,184,,,,
33,up,Rita Ora,Anywhere,34,29,195,,,,
34,up,Coldplay,Up&Up,55,22,205,,,,
35,up,Fun.,Carry On,35,30,209,,,,
36,up,We the Kings,Sad Song (feat. Elena Coats),37,31,194,,,,
37,up,Boys Like Girls,Be Your Everything,38,32,206,,,,
38,up,Kodaline,All I Want,39,33,194,,,,
39,up,The Cab,Angel With a Shotgun,40,34,194,,,,
40,up,Fun.,Some Nights,41,5,198,,,,
41,down,Coldplay,The Scientist,16,7,203,,,,
42,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),19,18,201,,,,
43,-,Mareux,Blackout,-,43,1,,,,
44,-,Fred the Stoic,The Only One,-,44,1,,,,
45,-,Tommee Profitt & Fleurie,Lovely,-,45,1,,,,
46,-,Desire,Kiss the Sky,-,46,1,,,,
47,down,The xx,Intro,28,25,186,,,,
48,down,Echosmith,Cool Kids (Radio Edit),36,2,189,,,,
49,up,Billie Eilish,bad guy,51,3,201,5,2019-10-06,5,2019-10-06
50,up,Halsey,Without Me,52,17,196,33,2019-10-06,29,2019-10-27
51,up,AWOLNATION,Sail,53,35,175,,,,
52,up,Radiohead,Creep,59,34,161,,,,
53,-,Jack Johnson,If I Had Eyes,-,53,1,,,,
54,-,Black Pumas,Christmas Will Really Be Christmas,-,54,1,,,,
55,-,Escape the Fate,Choke,-,55,1,,,,
56,-,Lightfoils,Sympathy Lies,-,56,1,,,,
57,down,Rag'n'Bone Man,Human,54,37,158,,,,
58,up,Lewis Capaldi,Before You Go,60,2,117,45,2019-11-24,10,2020-08-30
