Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Happen To Me,1,1,3,,,,
2,up,Billie Eilish,Therefore I Am,25,2,2,97,2020-11-15,4,2020-11-22
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,55,,,,
4,up,Lewis Capaldi,Someone You Loved,18,1,55,4,2019-10-06,4,2019-10-06
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,55,,,,
6,up,イマジン・ドラゴンズ,Demons,8,1,55,,,,
7,down,Coldplay,Yellow,5,2,55,,,,
8,up,Coldplay,A Sky Full of Stars,17,1,53,,,,
9,up,イマジン・ドラゴンズ,It's Time,16,1,55,,,,
10,down,Bastille,Pompeii,6,3,55,,,,
11,down,Coldplay,Hymn for the Weekend,4,2,53,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,21,10,55,,,,
13,down,コールドプレイ,パラダイス,7,4,55,,,,
14,down,Coldplay,Fix You,9,5,55,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,6,43,,,,
16,down,Coldplay,Adventure of a Lifetime,12,3,49,,,,
17,up,Tones and I,Dance Monkey,24,1,55,6,2019-10-06,1,2019-11-10
18,down,American Authors,Best Day of My Life (Acoustic),10,7,55,,,,
19,down,Echosmith,Cool Kids (Radio Edit),15,2,46,,,,
20,down,Coldplay,The Scientist,11,7,55,,,,
21,down,Lorde,Team,14,7,55,,,,
22,down,Coldplay,Magic,19,2,51,,,,
23,up,twenty one pilots,Heathens,38,3,49,,,,
24,down,Tove Lo,Habits (Stay High),23,14,55,,,,
25,up,Paramore,Still Into You,26,7,50,,,,
26,down,Foster the People,Pumped Up Kicks,20,10,55,,,,
27,up,Lorde,Royals,27,1,55,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,48,,,,
29,up,Coldplay,Everglow,29,9,44,,,,
30,up,The Neighbourhood,Sweater Weather,58,10,47,77,2021-01-10,63,2021-02-07
31,-,Clairo,Sofia,-,31,2,,,,
32,down,Snow Patrol,Chasing Cars,30,18,37,,,,
33,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,25,1,,,,
34,up,Imagine Dragons,Believer,56,6,55,,,,
35,-,Noah Kahan,Pride (feat. mxmtoon),-,35,1,,,,
36,down,Coldplay,Clocks,31,18,21,,,,
37,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,7,55,,,,
38,down,Coldplay,Viva La Vida,32,1,21,,,,
39,down,Billie Eilish,bad guy,35,3,53,5,2019-10-06,5,2019-10-06
40,down,Birdy,Skinny Love,34,14,54,,,,
41,down,Lana Del Rey,Summertime Sadness,37,25,55,,,,
42,down,Gentle Bones,Sixty Five,39,26,55,,,,
43,down,WALK THE MOON,Shut Up and Dance,36,29,4,,,,
44,up,Vance Joy,Riptide,96,15,49,,,,
45,down,twenty one pilots,Ride,40,16,50,,,,
46,down,Marina and The Diamonds,Primadonna,41,23,42,,,,
47,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,51,,,,
48,down,Halsey,Without Me,42,17,49,33,2019-10-06,29,2019-10-27
49,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,49,,,,
50,down,Halsey,Colors,46,33,55,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,45,31,55,,,,
52,down,Coldplay,Midnight,47,19,55,,,,
53,up,フォール・アウト・ボーイ,The Phoenix,57,35,55,,,,
54,down,The Killers,Human,48,34,55,,,,
55,down,Elle King,Ex's & Oh's,49,20,49,,,,
56,down,Lorde,Tennis Court,52,40,55,,,,
57,down,Panic! At the Disco,High Hopes,51,15,53,,,,
58,-,Bleachers,chinatown (feat. Bruce Springsteen),-,58,1,,,,
59,-,Bleachers,45,-,59,1,,,,
60,-,Red Hot Chili Peppers,Out In L.A.,-,60,1,,,,
61,up,Imagine Dragons,Thunder,69,27,53,,,,
62,down,Coldplay,Up&Up,53,22,52,,,,
63,up,Muse,Starlight,66,35,51,,,,
64,down,コールドプレイ,Every Teardrop Is a Waterfall,55,38,53,,,,
65,down,Fun.,Some Nights,22,5,51,,,,
66,-,Re-Flex,"The Politics of Dancing (12"" Mix)",-,66,1,,,,
67,-,CHVRCHES,Gun,-,67,1,,,,
68,-,FINNEAS,Can't Wait to Be Dead,-,68,1,,,,
69,-,CHVRCHES,Empty Threat,-,69,1,,,,
70,-,Sasha Sloan,Is It Just Me?,-,33,2,,,,
71,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,71,1,,,,
72,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,72,1,,,,
73,-,Clairo,Bubble Gum,-,73,1,,,,
74,-,Will Joseph Cook,Be Around Me,-,74,1,,,,
75,-,Trevor Hall,more than love (Sofi Tukker remix),-,75,1,,,,
76,-,Lil Peep,"skyscrapers (love now, cry later)",-,76,1,,,,
77,-,Islandeer,The Colours,-,77,1,,,,
78,-,Fuzzy Sun,Want Love,-,78,1,,,,
79,-,AFI,Above the Bridge,-,79,1,,,,
80,-,Eli Lieb,One in a Million,-,80,1,,,,
81,-,AFI,Hidden Knives,-,81,1,,,,
82,-,Happy Birthday,Fun,-,82,1,,,,
83,down,Echosmith,Bright,59,27,52,,,,
84,up,Coldplay,In My Place,97,50,16,,,,
85,-,Seth Bogart & U.S. Girls,Boys (U.S. Girls Live From The Peppermint Lounge Remix),-,85,1,,,,
86,-,Ricky Montgomery,Line Without a Hook,-,86,1,,,,
87,-,Days to Waste,Headspace,-,87,1,,,,
88,-,Joji,Like You Do,-,88,1,,,,
89,-,Days to Waste,Lovesick (feat. SayWeCanFly),-,89,1,,,,
90,-,Days to Waste,Lockbox,-,90,1,,,,
91,-,CHVRCHES,Afterglow,-,91,1,,,,
92,-,The Lightning Seeds,You Showed Me,-,92,1,,,,
93,down,Paramore,Ain't It Fun,50,22,51,,,,
94,down,コールドプレイ & リアーナ,Princess of China,61,50,50,,,,
95,down,The Calling,Wherever You Will Go,81,28,40,,,,
96,down,Nirvana,Smells Like Teen Spirit,54,51,54,,,,
97,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,26,47,,,,
98,-,The xx,Intro,-,25,46,,,,
99,down,Rita Ora,Anywhere,82,29,47,,,,
100,down,Fun.,Carry On,62,30,52,,,,
