Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,34,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,34,,,,
4,up,イマジン・ドラゴンズ,Demons,10,1,34,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,32,,,,
6,up,Bastille,Pompeii,8,3,34,,,,
7,up,Coldplay,Hymn for the Weekend,9,2,34,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,1,34,,,,
9,down,Coldplay,Yellow,6,2,34,,,,
10,up,コールドプレイ,パラダイス,12,4,34,,,,
11,up,Amy Shark,Everybody Rise,11,11,2,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,27,10,34,,,,
13,up,American Authors,Best Day of My Life (Acoustic),15,7,34,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,2,30,,,,
15,up,Lorde,Team,16,7,34,,,,
16,down,Coldplay,Adventure of a Lifetime,14,3,30,,,,
17,up,Coldplay,Magic,17,2,31,,,,
18,up,twenty one pilots,Heathens,18,3,29,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,7,34,,,,
20,up,Tove Lo,Habits (Stay High),20,14,34,,,,
21,up,Billie Eilish,bad guy,33,3,34,5,2019-10-06,5,2019-10-06
22,down,Coldplay,The Scientist,21,7,34,,,,
23,down,LINKIN PARK,Numb,22,8,34,,,,
24,down,Paramore,Still Into You,23,7,30,,,,
25,down,Lorde,Royals,24,1,34,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,29,,,,
27,down,Foster the People,Pumped Up Kicks,19,10,34,,,,
28,up,Coldplay,Everglow,28,9,25,,,,
29,up,The Neighbourhood,Sweater Weather,97,10,27,77,2021-01-10,63,2021-02-07
30,up,Lewis Capaldi,Someone You Loved,42,1,34,4,2019-10-06,4,2019-10-06
31,up,Coldplay,Fix You,38,5,34,,,,
32,down,Snow Patrol,Chasing Cars,30,18,16,,,,
33,down,Oasis,Wonderwall,31,27,26,,,,
34,up,Birdy,Skinny Love,64,14,33,,,,
35,down,Lana Del Rey,Summertime Sadness,32,25,34,,,,
36,down,Vance Joy,Riptide,34,15,33,,,,
37,down,Gentle Bones,Sixty Five,35,26,34,,,,
38,down,twenty one pilots,Ride,36,16,29,,,,
39,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,16,33,,,,
40,down,Marina and The Diamonds,Primadonna,37,23,26,,,,
41,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),39,18,31,,,,
42,down,Oasis,Don't Look Back In Anger,41,33,33,,,,
43,up,Halsey,Colors,47,33,34,,,,
44,down,Halsey,Without Me,40,17,33,33,2019-10-06,29,2019-10-27
45,down,The Killers,Human,44,34,34,,,,
46,down,Coldplay,Midnight,43,19,34,,,,
47,down,フォール・アウト・ボーイ,The Phoenix,46,35,34,,,,
48,down,Elle King,Ex's & Oh's,45,20,33,,,,
49,down,Lorde,Tennis Court,48,40,34,,,,
50,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,6,26,,,,
51,up,Coldplay,Up&Up,95,22,32,,,,
52,down,Muse,Starlight,49,35,34,,,,
53,up,コールドプレイ,Every Teardrop Is a Waterfall,98,38,32,,,,
54,down,Portugal. The Man,Feel It Still,50,24,24,,,,
55,down,Echosmith,Bright,53,27,32,,,,
56,down,Panic! At the Disco,High Hopes,52,15,32,,,,
57,down,Imagine Dragons,Believer,54,6,34,,,,
58,down,The xx,Intro,51,25,27,,,,
59,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),56,26,30,,,,
60,-,twenty one pilots,Stressed Out,-,6,31,,,,
61,down,Kodaline,All I Want,60,33,30,,,,
62,up,Nirvana,Smells Like Teen Spirit,70,51,34,,,,
63,down,Rita Ora,Anywhere,58,29,29,,,,
64,down,コールドプレイ & リアーナ,Princess of China,57,50,32,,,,
65,-,Neon Trees,Songs I Can't Listen To,-,65,1,,,,
66,up,Melanie Martinez,Play Date,81,5,8,87,2020-05-17,68,2020-06-07
67,-,Noah Kahan,Young Blood,-,67,1,,,,
68,-,Sports Day,Shook,-,68,1,,,,
69,down,The Calling,Wherever You Will Go,59,28,23,,,,
70,-,Paramore,Ain't It Fun,-,22,30,,,,
71,-,The Ataris,Boys of Summer (Live),-,71,1,,,,
72,-,Pure Bathing Culture,Moonrise,-,72,1,,,,
73,-,coco,Empty Beach,-,73,1,,,,
74,-,Björk,Courtship (feat. Arca),-,74,1,,,,
75,-,Maymay Entrata,I Love You 2,-,75,1,,,,
76,-,Tyler Glenn,Black Light,-,76,1,,,,
77,-,Pure Bathing Culture,All Night,-,77,1,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,67,31,34,,,,
79,down,Imagine Dragons,Not Today,65,56,32,,,,
80,down,Fun.,Carry On,61,30,32,,,,
81,down,Boys Like Girls,Be Your Everything,62,32,33,,,,
82,-,Tyler Glenn,One More,-,82,1,,,,
83,-,Pure Bathing Culture,Devotion,-,83,1,,,,
84,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,84,1,,,,
85,-,Halsey,You should be sad,-,18,5,74,2020-01-12,20,2020-02-16
86,-,Tyler Glenn,Shameless,-,86,1,,,,
87,-,G-Eazy,Had Enough,-,87,1,,,,
88,-,Peach Pit,You and Your Friends,-,88,1,,,,
89,-,Tyler Glenn,Gates,-,89,1,,,,
90,-,Peach Pit,Thursday,-,90,1,,,,
91,-,G-Eazy,Everybody's Gotta Learn Sometime,-,91,1,,,,
92,-,Flyleaf,Fully Alive,-,92,1,,,,
93,-,Tyler Glenn,Trash,-,93,1,,,,
94,-,The Mission,"Deliverance (Live, 1995 Düsseldorf)",-,94,1,,,,
95,-,Tyler Glenn,G.D.M.M.L. Grls,-,95,1,,,,
96,-,Tyler Glenn,Sudden Death (OMG),-,96,1,,,,
97,-,Veltpunch,CRAWL,-,97,1,,,,
98,down,LINKIN PARK,Somewhere I Belong,63,57,33,,,,
99,down,We the Kings,Sad Song (feat. Elena Coats),55,31,24,,,,
100,down,Of Monsters and Men,Little Talks,74,59,30,,,,
