Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,8,,,,
4,up,Billie Eilish,bad guy,12,3,8,5,2019-10-06,5,2019-10-06
5,down,イマジン・ドラゴンズ,It's Time,3,1,8,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,8,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,8,,,,
8,up,Billie Eilish,ocean eyes,83,8,2,67,2019-12-29,67,2019-12-29
9,down,Coldplay,Hymn for the Weekend,7,2,8,,,,
10,down,Coldplay,Yellow,8,2,8,,,,
11,up,Coldplay,Adventure of a Lifetime,13,3,8,,,,
12,down,Echosmith,Cool Kids (Radio Edit),10,2,6,,,,
13,up,Coldplay,The Scientist,14,7,8,,,,
14,up,Lorde,Team,16,7,8,,,,
15,down,Coldplay,Fix You,9,5,8,,,,
16,down,American Authors,Best Day of My Life (Acoustic),11,7,8,,,,
17,up,twenty one pilots,Heathens,17,3,8,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,10,8,,,,
19,up,twenty one pilots,Stressed Out,19,6,8,,,,
20,up,Fun.,Some Nights,96,5,8,,,,
21,down,Bastille,Pompeii,20,3,8,,,,
22,down,Tove Lo,Habits (Stay High),21,14,8,,,,
23,down,LINKIN PARK,Numb,22,8,8,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,7,8,,,,
25,up,Paramore,Still Into You,47,7,8,,,,
26,down,コールドプレイ,パラダイス,15,4,8,,,,
27,up,The Neighbourhood,Sweater Weather,51,10,8,77,2021-01-10,63,2021-02-07
28,up,Oasis,Wonderwall,55,27,8,,,,
29,down,Birdy,Skinny Love,24,14,8,,,,
30,down,Lana Del Rey,Summertime Sadness,25,25,8,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,8,,,,
32,down,Gentle Bones,Sixty Five,26,26,8,,,,
33,up,Vance Joy,Riptide,60,15,8,,,,
34,down,Lorde,Royals,28,1,8,,,,
35,up,keshi,blue,89,35,2,,,,
36,up,Panic! At the Disco,High Hopes,43,15,8,,,,
37,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],31,16,8,,,,
38,down,twenty one pilots,Ride,29,16,7,,,,
39,down,Marina and The Diamonds,Primadonna,30,23,7,,,,
40,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),32,18,8,,,,
41,down,Halsey,Without Me,34,17,8,33,2019-10-06,29,2019-10-27
42,up,Oasis,Don't Look Back In Anger,73,33,8,,,,
43,down,Halsey,Colors,37,33,8,,,,
44,down,Coldplay,Midnight,38,19,8,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,36,31,8,,,,
46,down,Elle King,Ex's & Oh's,40,20,8,,,,
47,down,The Killers,Human,39,34,8,,,,
48,-,Billie Eilish,everything i wanted,-,2,6,53,2019-11-17,3,2019-11-24
49,down,フォール・アウト・ボーイ,The Phoenix,41,35,8,,,,
50,down,Paramore,Ain't It Fun,42,22,7,,,,
51,down,Lorde,Tennis Court,44,40,8,,,,
52,up,Coldplay,Up&Up,95,22,7,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,46,38,7,,,,
54,down,Echosmith,Bright,49,27,8,,,,
55,down,Rita Ora,Anywhere,48,29,8,,,,
56,up,Boys Like Girls,Be Your Everything,58,32,8,,,,
57,up,LINKIN PARK,Somewhere I Belong,86,57,7,,,,
58,down,The xx,Intro,53,25,6,,,,
59,down,コールドプレイ & リアーナ,Princess of China,54,50,7,,,,
60,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),56,26,8,,,,
61,down,The Calling,Wherever You Will Go,52,28,8,,,,
62,down,Fun.,Carry On,57,30,8,,,,
63,-,Halsey,Graveyard,-,63,3,68,2019-10-06,35,2019-12-22
64,down,Imagine Dragons,Not Today,59,56,8,,,,
65,down,The Cab,Angel With a Shotgun,62,34,8,,,,
66,down,Kodaline,All I Want,63,33,8,,,,
67,-,Sub Urban,Cradles,-,67,1,,,,
68,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,61,6,,,,
69,down,Imagine Dragons,Thunder,35,27,8,,,,
70,up,Radiohead,Creep,71,20,5,,,,
71,down,Fall Out Boy,Immortals,70,66,5,,,,
72,down,AWOLNATION,Sail,69,35,6,,,,
73,down,Imagine Dragons,Believer,45,6,8,,,,
74,up,Rag'n'Bone Man,Human,97,37,6,,,,
75,down,Lorde,Buzzcut Season,65,64,7,,,,
76,down,Lorde,400 Lux,67,67,6,,,,
77,down,Plain White T's,Hey There Delilah,72,65,5,,,,
78,down,Fall Out Boy,Uma Thurman,68,68,5,,,,
79,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,6,6,,,,
80,-,Hazel English,Shaking,-,80,1,,,,
81,down,Halsey,SUGA's Interlude,76,4,4,27,2019-12-08,27,2019-12-08
82,-,Marlon Williams,Everyone's Got Something to Say,-,82,1,,,,
83,-,Billie Eilish,all the good girls go to hell,-,83,1,96,2019-12-22,96,2019-12-22
84,-,We Are the Fallen,"Sleep Well, My Angel",-,84,1,,,,
85,down,Fall Out Boy,Centuries,75,67,6,,,,
86,down,Lorde,Glory and Gore,78,72,4,,,,
87,down,Nirvana,Smells Like Teen Spirit,77,51,8,,,,
88,-,Lewis Capaldi,Before You Go,-,2,4,45,2019-11-24,10,2020-08-30
89,-,Talos,To Each His Own,-,89,1,,,,
90,-,Beaty Heart,Slide to the Side,-,90,1,,,,
91,-,Mala Agatha,Satu Hati Sampai Mati,-,85,1,,,,
92,down,Of Monsters and Men,Little Talks,87,59,6,,,,
93,-,Marlon Williams,Vampire Again,-,93,1,,,,
94,down,Lorde,A World Alone,79,73,4,,,,
95,down,Muse,Starlight,93,35,8,,,,
96,down,Lorde,Ribs,80,75,5,,,,
97,down,Foster the People,Pumped Up Kicks,74,10,8,,,,
98,down,Muse,Madness,64,62,5,,,,
99,down,Family of the Year,Hero,90,72,5,,,,
100,down,Lorde,White Teeth Teens,91,81,4,,,,
