Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,2,1,164,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,162,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,164,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,152,,,,
5,up,イマジン・ドラゴンズ,It's Time,5,1,164,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,137,,,,
7,up,Coldplay,Yellow,7,2,165,,,,
8,up,Bastille,Pompeii,8,3,165,,,,
9,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,164,,,,
10,up,Coldplay,Adventure of a Lifetime,11,3,152,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,2,149,,,,
12,up,Lorde,Team,13,7,164,,,,
13,up,American Authors,Best Day of My Life (Acoustic),14,7,164,,,,
14,up,Coldplay,Fix You,15,5,165,,,,
15,up,Coldplay,Magic,16,2,156,,,,
16,down,Coldplay,The Scientist,9,7,162,,,,
17,up,twenty one pilots,Heathens,17,3,151,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,10,164,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,92,,,,
20,up,twenty one pilots,Stressed Out,21,6,145,,,,
21,down,Fun.,Some Nights,20,5,150,,,,
22,up,Tove Lo,Habits (Stay High),22,14,164,,,,
23,up,Lewis Capaldi,Someone You Loved,32,1,161,4,2019-10-06,4,2019-10-06
24,down,Tones and I,Dance Monkey,23,1,162,6,2019-10-06,1,2019-11-10
25,down,Paramore,Still Into You,24,7,152,,,,
26,down,Lorde,Royals,25,1,164,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,150,,,,
28,down,コールドプレイ,パラダイス,27,4,165,,,,
29,down,Coldplay,Everglow,28,9,147,,,,
30,up,Coldplay,Viva La Vida,31,1,122,,,,
31,down,The Neighbourhood,Sweater Weather,30,10,142,77,2021-01-10,63,2021-02-07
32,down,Foster the People,Pumped Up Kicks,29,10,160,,,,
33,up,Snow Patrol,Chasing Cars,33,18,145,,,,
34,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,109,,,,
35,up,Billie Eilish,bad guy,35,3,161,5,2019-10-06,5,2019-10-06
36,up,Lana Del Rey,Summertime Sadness,36,25,164,,,,
37,up,Birdy,Skinny Love,38,14,160,,,,
38,down,WALK THE MOON,Shut Up and Dance,37,29,112,,,,
39,up,Gentle Bones,Sixty Five,39,26,163,,,,
40,up,Vance Joy,Riptide,40,15,154,,,,
41,up,twenty one pilots,Ride,41,16,156,,,,
42,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],42,16,152,,,,
43,up,Halsey,Without Me,43,17,147,33,2019-10-06,29,2019-10-27
44,-,NIKI,Anaheim,-,44,1,,,,
45,-,Little Birdy,Beautiful To Me,-,45,1,,,,
46,-,Ben Khan,The Message (feat. Jaubi),-,46,1,,,,
47,down,Imagine Dragons,Believer,45,6,160,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,44,31,164,,,,
49,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),46,18,155,,,,
50,down,Halsey,Colors,48,33,163,,,,
51,down,The Killers,Human,47,34,164,,,,
52,down,Elle King,Ex's & Oh's,49,20,151,,,,
53,down,Coldplay,Midnight,50,19,165,,,,
54,up,フォール・アウト・ボーイ,The Phoenix,56,35,164,,,,
55,up,Paramore,Ain't It Fun,57,22,155,,,,
56,up,Panic! At the Disco,High Hopes,83,15,149,,,,
57,up,Muse,Starlight,58,35,155,,,,
58,up,Lorde,Tennis Court,59,40,164,,,,
59,up,Imagine Dragons,Thunder,61,27,157,,,,
60,up,コールドプレイ,Every Teardrop Is a Waterfall,62,38,158,,,,
61,down,Coldplay,Up&Up,60,22,161,,,,
62,up,Portugal. The Man,Feel It Still,63,24,140,,,,
63,up,Coldplay,In My Place,78,50,63,,,,
64,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),90,26,138,,,,
65,down,The xx,Intro,64,25,142,,,,
66,down,Echosmith,Bright,65,27,161,,,,
67,up,コールドプレイ & リアーナ,Princess of China,68,50,151,,,,
68,down,The Calling,Wherever You Will Go,66,28,139,,,,
69,up,Rita Ora,Anywhere,69,29,147,,,,
70,down,We the Kings,Sad Song (feat. Elena Coats),67,31,145,,,,
71,down,Fun.,Carry On,70,30,160,,,,
72,up,Of Monsters and Men,Little Talks,84,59,154,,,,
73,up,Radiohead,Creep,76,34,118,,,,
74,down,Boys Like Girls,Be Your Everything,71,32,157,,,,
75,down,Imagine Dragons,Not Today,73,56,156,,,,
76,down,Gentle Bones,Save Me,74,59,115,,,,
77,down,The Cab,Angel With a Shotgun,75,34,147,,,,
78,down,Muse,Madness,77,62,136,,,,
79,up,Lorde,Buzzcut Season,79,64,146,,,,
80,up,AWOLNATION,Sail,81,35,136,,,,
81,up,Fall Out Boy,Centuries,82,67,119,,,,
82,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",91,61,133,,,,
83,-,Poutyface,Pretty Boy,-,83,1,,,,
84,down,Coldplay,Clocks,80,18,124,,,,
85,down,Rag'n'Bone Man,Human,72,37,123,,,,
86,up,Plain White T's,Hey There Delilah,92,65,112,,,,
87,up,Lorde,400 Lux,93,67,113,,,,
