Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,-,Coldplay & BTS,My Universe (SUGA's Remix),-,2,1,,,,
3,down,イマジン・ドラゴンズ,It's Time,2,1,103,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,103,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,103,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,102,,,,
7,up,Coldplay,A Sky Full of Stars,24,1,93,,,,
8,down,Coldplay,Hymn for the Weekend,6,2,86,,,,
9,down,Bastille,Pompeii,7,3,103,,,,
10,down,Coldplay,Yellow,8,2,103,,,,
11,up,コールドプレイ,パラダイス,13,4,103,,,,
12,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,7,103,,,,
13,down,Coldplay,Adventure of a Lifetime,9,3,95,,,,
14,down,American Authors,Best Day of My Life (Acoustic),12,7,103,,,,
15,up,Coldplay X Selena Gomez,Let Somebody Go,23,14,2,,,,
16,down,Lorde,Team,11,7,103,,,,
17,up,Coldplay,Magic,39,2,96,,,,
18,up,Foster the People,Pumped Up Kicks,18,10,101,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,14,10,103,,,,
20,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,13,32,,,,
21,up,Coldplay,Viva La Vida,27,1,66,,,,
22,down,Fun.,Some Nights,16,5,92,,,,
23,down,Tove Lo,Habits (Stay High),17,14,103,,,,
24,down,Tones and I,Dance Monkey,5,1,103,6,2019-10-06,1,2019-11-10
25,down,Coldplay,Fix You,19,5,103,,,,
26,down,Paramore,Still Into You,21,7,92,,,,
27,down,Coldplay,The Scientist,20,7,102,,,,
28,down,Lorde,Royals,22,1,103,,,,
29,down,The Neighbourhood,Sweater Weather,25,10,85,77,2021-01-10,63,2021-02-07
30,down,Coldplay,Everglow,26,9,88,,,,
31,down,Snow Patrol,Chasing Cars,28,18,85,,,,
32,down,Of Monsters and Men,Little Talks (Passion Pit Remix),30,25,49,,,,
33,down,Lana Del Rey,Summertime Sadness,32,25,103,,,,
34,down,Birdy,Skinny Love,31,14,98,,,,
35,down,Billie Eilish,bad guy,33,3,101,5,2019-10-06,5,2019-10-06
36,down,Gentle Bones,Sixty Five,34,26,103,,,,
37,down,WALK THE MOON,Shut Up and Dance,35,29,52,,,,
38,down,Vance Joy,Riptide,36,15,92,,,,
39,down,twenty one pilots,Ride,38,16,94,,,,
40,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,16,95,,,,
41,up,Lewis Capaldi,Someone You Loved,71,1,101,4,2019-10-06,4,2019-10-06
42,down,Marina and The Diamonds,Primadonna,40,23,88,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,41,31,103,,,,
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,95,,,,
45,down,Halsey,Colors,44,33,103,,,,
46,down,The Killers,Human,45,34,103,,,,
47,up,フォール・アウト・ボーイ,The Phoenix,47,35,103,,,,
48,up,Elle King,Ex's & Oh's,48,20,90,,,,
49,up,Paramore,Ain't It Fun,49,22,94,,,,
50,up,Imagine Dragons,Believer,53,6,103,,,,
51,down,Panic! At the Disco,High Hopes,50,15,93,,,,
52,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,80,,,,
53,down,Lorde,Tennis Court,51,40,103,,,,
54,up,Imagine Dragons,Thunder,78,27,98,,,,
55,down,Coldplay,Up&Up,52,22,99,,,,
56,up,Muse,Starlight,63,35,95,,,,
57,down,Portugal. The Man,Feel It Still,55,24,82,,,,
58,down,Echosmith,Bright,56,27,99,,,,
59,down,The Calling,Wherever You Will Go,58,28,82,,,,
60,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),57,26,89,,,,
61,down,Fun.,Carry On,59,30,99,,,,
62,down,Boys Like Girls,Be Your Everything,60,32,95,,,,
63,up,We the Kings,Sad Song (feat. Elena Coats),72,31,83,,,,
64,down,Of Monsters and Men,Little Talks,61,59,94,,,,
65,down,Imagine Dragons,Not Today,62,56,97,,,,
66,down,Gentle Bones,Save Me,64,59,57,,,,
67,up,Rag'n'Bone Man,Human,89,37,79,,,,
68,up,Kodaline,All I Want,79,33,91,,,,
69,up,Coldplay,Clocks,75,18,66,,,,
70,down,The Cab,Angel With a Shotgun,65,34,88,,,,
71,up,Radiohead,Creep,80,20,67,,,,
72,down,Muse,Madness,66,62,81,,,,
73,up,Fall Out Boy,Centuries,74,67,70,,,,
74,down,Lorde,Buzzcut Season,68,64,89,,,,
75,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,61,77,,,,
76,up,Plain White T's,Hey There Delilah,92,65,64,,,,
77,up,Lorde,400 Lux,93,67,72,,,,
78,up,Fall Out Boy,Immortals,99,66,70,,,,
79,up,Fall Out Boy,Uma Thurman,100,68,63,,,,
80,-,zhanulka,синдром Бога,-,80,1,,,,
81,-,星野源,Cube,-,81,1,,,,
82,-,Helado Negro,Purple Tones,-,82,1,,,,
83,-,Dirtyxan & Madi Monroe,Wreck,-,83,1,,,,
84,-,Helado Negro,Wake Up Tomorrow (feat. Kacy Hill),-,84,1,,,,
85,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,3,,,,
86,-,TOMMIER,STAR,-,86,1,,,,
87,-,Wet,Bound (with Blood Orange),-,87,1,,,,
88,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,13,2,,,,
89,-,Friday Night Posse,Pacific Sun (Lullaby) [feat. Vincent] [Hardcore Mix],-,89,1,,,,
90,-,Lorde,Ribs,-,75,52,,,,
91,-,Lorde,Glory and Gore,-,72,47,,,,
92,-,My Chemical Romance,Welcome to the Black Parade,-,75,23,,,,
93,-,Lorde,A World Alone,-,73,41,,,,
94,up,Rita Ora,Anywhere,97,29,91,,,,
95,down,Coldplay,The Scientist,73,13,25,,,,
96,-,Family of the Year,Hero,-,72,37,,,,
97,down,Coldplay,Midnight,90,19,103,,,,
98,-,Lorde,White Teeth Teens,-,81,28,,,,
99,-,Neon Trees,Everybody Talks,-,84,23,,,,
100,-,Paramore,The Only Exception,-,75,25,,,,
