Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),30,1,40,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,40,,,,
4,up,Billie Eilish,my future,16,4,2,7,2020-08-09,7,2020-08-09
5,up,イマジン・ドラゴンズ,Demons,7,1,40,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,38,,,,
7,up,Bastille,Pompeii,8,3,40,,,,
8,up,Coldplay,Hymn for the Weekend,10,2,40,,,,
9,up,Lewis Capaldi,Before You Go,56,2,26,45,2019-11-24,10,2020-08-30
10,down,イマジン・ドラゴンズ,It's Time,4,1,40,,,,
11,up,Coldplay,Yellow,11,2,40,,,,
12,up,コールドプレイ,パラダイス,12,4,40,,,,
13,up,American Authors,Best Day of My Life (Acoustic),14,7,40,,,,
14,up,Coldplay,Fix You,15,5,40,,,,
15,up,Coldplay,The Scientist,17,7,40,,,,
16,up,Echosmith,Cool Kids (Radio Edit),26,2,35,,,,
17,up,Coldplay,Adventure of a Lifetime,18,3,36,,,,
18,up,Lorde,Team,19,7,40,,,,
19,up,Coldplay,Magic,94,2,37,,,,
20,up,twenty one pilots,Heathens,20,3,35,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,21,10,40,,,,
22,down,Lewis Capaldi,Someone You Loved,13,1,40,4,2019-10-06,4,2019-10-06
23,down,Fun.,Some Nights,22,5,37,,,,
24,up,Tove Lo,Habits (Stay High),24,14,40,,,,
25,up,LINKIN PARK,Numb,25,8,40,,,,
26,up,Paramore,Still Into You,27,7,36,,,,
27,up,Lorde,Royals,28,1,40,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,8,35,,,,
29,up,Foster the People,Pumped Up Kicks,33,10,40,,,,
30,up,The Neighbourhood,Sweater Weather,31,10,33,77,2021-01-10,63,2021-02-07
31,up,Coldplay,Viva La Vida,34,1,6,,,,
32,up,Snow Patrol,Chasing Cars,35,18,22,,,,
33,up,Oasis,Wonderwall,36,27,31,,,,
34,up,Birdy,Skinny Love,37,14,39,,,,
35,up,Lana Del Rey,Summertime Sadness,38,25,40,,,,
36,down,Billie Eilish,bad guy,23,3,40,5,2019-10-06,5,2019-10-06
37,up,Vance Joy,Riptide,40,15,39,,,,
38,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,7,40,,,,
39,up,Gentle Bones,Sixty Five,39,26,40,,,,
40,up,twenty one pilots,Ride,41,16,35,,,,
41,-,Machine Gun Kelly,concert for aliens,-,41,1,,,,
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,30,,,,
43,up,Halsey,Colors,45,33,40,,,,
44,up,Oasis,Don't Look Back In Anger,44,33,38,,,,
45,up,Coldplay,Midnight,47,19,40,,,,
46,up,The Killers,Human,46,34,40,,,,
47,up,フォール・アウト・ボーイ,The Phoenix,48,35,40,,,,
48,up,Coldplay,Clocks,53,18,6,,,,
49,up,Paramore,Ain't It Fun,49,22,36,,,,
50,up,Lorde,Tennis Court,52,40,40,,,,
51,up,Coldplay,Up&Up,51,22,37,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,98,38,38,,,,
53,-,Portugal. The Man,Feel It Still,-,24,29,,,,
54,up,Imagine Dragons,Believer,54,6,40,,,,
55,-,Coldplay,In My Place,-,50,3,,,,
56,up,Nirvana,Smells Like Teen Spirit,68,51,40,,,,
57,down,Panic! At the Disco,High Hopes,55,15,38,,,,
58,up,Echosmith,Bright,74,27,37,,,,
59,down,Imagine Dragons,Thunder,50,27,38,,,,
60,down,The Calling,Wherever You Will Go,57,28,28,,,,
61,up,We the Kings,Sad Song (feat. Elena Coats),61,31,30,,,,
62,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,26,36,,,,
63,down,Fun.,Carry On,60,30,38,,,,
64,down,Boys Like Girls,Be Your Everything,62,32,39,,,,
65,down,コールドプレイ & リアーナ,Princess of China,59,50,38,,,,
66,-,The xx,Intro,-,25,32,,,,
67,down,Marina and The Diamonds,Primadonna,42,23,31,,,,
68,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
69,-,The Interrupters,Bad Guy,-,69,2,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
71,down,Rita Ora,Anywhere,67,29,35,,,,
72,-,Taylor Swift,betty,-,72,1,48,2020-08-02,48,2020-08-02
73,-,10vacations,Landmind,-,73,1,,,,
74,down,Taylor Swift,the 1,43,38,3,,,,
75,-,AWOLNATION,The Best (feat. Alice Merton),-,75,1,,,,
76,-,Johnnie Guilbert,Miss You,-,76,1,,,,
77,down,Taylor Swift,cardigan (cabin in candlelight version),6,6,2,,,,
78,-,Johnnie Guilbert,Lost My Sanity,-,78,1,,,,
79,-,TryHardNinja,Waiting,-,79,1,,,,
80,-,Johnnie Guilbert,Afraid,-,80,1,,,,
81,-,Taylor Swift,the 1,-,81,1,56,2020-07-26,7,2020-08-02
82,-,RY X,Mallorca,-,82,1,,,,
83,-,Low Roar,"The Sky Is Falling (B-Side ""From O"")",-,83,1,,,,
84,-,Khruangbin,One to Remember,-,84,1,,,,
85,-,Zena,Time Machine,-,85,1,,,,
86,-,Til Death Do We Part,Dead Silence,-,86,1,,,,
87,-,Social Repose,I Miss You (feat. Johnnie Guilbert),-,87,1,,,,
88,-,The Limiñanas,The Mirror (feat. Kirk Lake),-,88,1,,,,
89,-,SayWeCanFly,Driftwood Heart,-,89,1,,,,
90,-,Til Death Do We Part,Hollow,-,90,1,,,,
91,-,Til Death Do We Part,Disappear,-,91,1,,,,
92,-,SayWeCanFly,I Didn't Know,-,92,1,,,,
93,-,The Limiñanas,EL Beach,-,93,1,,,,
94,down,Arctic Monkeys,Do I Wanna Know?,69,31,40,,,,
95,up,Radiohead,Creep,97,20,25,,,,
96,down,Kodaline,All I Want,71,33,36,,,,
97,down,Imagine Dragons,Not Today,63,56,38,,,,
98,-,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),-,18,35,,,,
99,down,Rag'n'Bone Man,Human,70,37,30,,,,
100,down,Of Monsters and Men,Little Talks,64,59,36,,,,
