Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,88,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,89,,,,
3,up,イマジン・ドラゴンズ,It's Time,4,1,89,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,89,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,82,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,77,,,,
7,up,Coldplay,Yellow,7,2,89,,,,
8,up,コールドプレイ,パラダイス,9,4,89,,,,
9,down,Bastille,Pompeii,8,3,89,,,,
10,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,89,,,,
11,up,Coldplay,Fix You,18,5,89,,,,
12,up,Coldplay,Adventure of a Lifetime,13,3,82,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,6,71,,,,
14,up,Lorde,Team,14,7,89,,,,
15,up,American Authors,Best Day of My Life (Acoustic),15,7,89,,,,
16,up,Coldplay,Magic,16,2,84,,,,
17,up,twenty one pilots,Heathens,43,3,80,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,10,89,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,13,18,,,,
20,up,Fun.,Some Nights,20,5,80,,,,
21,up,twenty one pilots,Stressed Out,21,6,75,,,,
22,up,Tove Lo,Habits (Stay High),22,14,89,,,,
23,up,Foster the People,Pumped Up Kicks,30,10,88,,,,
24,up,Tones and I,Dance Monkey,24,1,89,6,2019-10-06,1,2019-11-10
25,up,Coldplay,The Scientist,28,7,88,,,,
26,down,Paramore,Still Into You,23,7,78,,,,
27,down,Lorde,Royals,25,1,89,,,,
28,down,LINKIN PARK,In the End,26,12,24,,,,
29,up,Coldplay,Everglow,29,9,75,,,,
30,down,The Neighbourhood,Sweater Weather,27,10,72,77,2021-01-10,63,2021-02-07
31,up,Coldplay,Viva La Vida,32,1,52,,,,
32,up,Snow Patrol,Chasing Cars,33,18,71,,,,
33,up,Of Monsters and Men,Little Talks (Passion Pit Remix),35,25,35,,,,
34,up,Coldplay,The Scientist,34,13,11,,,,
35,up,Birdy,Skinny Love,36,14,85,,,,
36,up,Lana Del Rey,Summertime Sadness,38,25,89,,,,
37,up,Portugal. The Man,Feel It Still,64,24,69,,,,
38,down,Billie Eilish,bad guy,37,3,87,5,2019-10-06,5,2019-10-06
39,up,WALK THE MOON,Shut Up and Dance,39,29,38,,,,
40,up,Gentle Bones,Sixty Five,40,26,89,,,,
41,up,twenty one pilots,Ride,41,16,80,,,,
42,up,Marina and The Diamonds,Primadonna,42,23,74,,,,
43,up,Halsey,Without Me,46,17,81,33,2019-10-06,29,2019-10-27
44,up,Lewis Capaldi,Someone You Loved,44,1,89,4,2019-10-06,4,2019-10-06
45,-,Echosmith,Cool Kids (Radio Edit),-,2,77,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,48,31,89,,,,
47,up,Halsey,Colors,49,33,89,,,,
48,down,The Killers,Human,47,34,89,,,,
49,up,Imagine Dragons,Thunder,52,27,85,,,,
50,up,Coldplay,Midnight,50,19,89,,,,
51,up,フォール・アウト・ボーイ,The Phoenix,51,35,89,,,,
52,-,The Mowgli's,Whatever Forever,-,52,1,,,,
53,-,Not By Choice,Standing All Alone,-,53,1,,,,
54,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,54,1,,,,
55,-,Machine Gun Kelly & Travis Barker,"A Girl Like You (from ""Paradise City"")",-,55,1,,,,
56,down,Elle King,Ex's & Oh's,53,20,77,,,,
57,up,Coldplay,Up&Up,61,22,85,,,,
58,down,Panic! At the Disco,High Hopes,54,15,82,,,,
59,down,Paramore,Ain't It Fun,58,22,80,,,,
60,up,Lorde,Tennis Court,60,40,89,,,,
61,down,Muse,Starlight,59,35,83,,,,
62,up,Imagine Dragons,Believer,62,6,89,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,63,38,85,,,,
64,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),65,26,77,,,,
65,up,Coldplay,Clocks,93,18,54,,,,
66,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,83,,,,
67,up,Echosmith,Bright,67,27,85,,,,
68,down,The xx,Intro,66,25,77,,,,
69,up,The Calling,Wherever You Will Go,84,28,69,,,,
70,-,コールドプレイ & リアーナ,Princess of China,-,50,79,,,,
71,down,Rita Ora,Anywhere,68,29,77,,,,
72,down,Boys Like Girls,Be Your Everything,70,32,83,,,,
73,down,Fun.,Carry On,69,30,85,,,,
74,down,We the Kings,Sad Song (feat. Elena Coats),71,31,69,,,,
75,down,Of Monsters and Men,Little Talks,72,59,80,,,,
76,down,Imagine Dragons,Not Today,73,56,83,,,,
77,down,Gentle Bones,Save Me,75,59,43,,,,
78,down,Kodaline,All I Want,76,33,77,,,,
79,down,The Cab,Angel With a Shotgun,77,34,74,,,,
80,up,Rag'n'Bone Man,Human,90,37,70,,,,
81,down,Lorde,Buzzcut Season,79,64,75,,,,
82,down,Muse,Madness,80,62,68,,,,
83,down,AWOLNATION,Sail,81,35,66,,,,
84,up,Fall Out Boy,Centuries,86,67,56,,,,
85,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",83,61,64,,,,
86,down,Radiohead,Creep,78,34,56,,,,
87,down,Lorde,400 Lux,85,67,60,,,,
88,down,Fall Out Boy,Immortals,87,66,56,,,,
89,up,Fall Out Boy,Uma Thurman,89,68,51,,,,
90,up,Lorde,Ribs,94,75,44,,,,
91,down,Plain White T's,Hey There Delilah,82,65,53,,,,
92,-,Don McCloskey,First In Flight,-,92,1,,,,
93,-,BlankCh3ck,Soft Lips,-,93,1,,,,
94,-,Client,Your Love Is Like Petrol,-,94,1,,,,
95,-,Florist,Unholy Faces,-,95,1,,,,
96,down,Nirvana,Smells Like Teen Spirit,74,51,87,,,,
97,up,Family of the Year,Hero,99,72,34,,,,
98,down,Lorde,Glory and Gore,96,72,40,,,,
99,down,Lorde,A World Alone,97,73,35,,,,
100,-,Lewis Capaldi,Before You Go,-,2,61,45,2019-11-24,10,2020-08-30
