Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,214,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,204,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,185,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,213,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Adventure of a Lifetime,5,3,198,,,,
6,up,Echosmith,Cool Kids (Radio Edit),7,2,192,,,,
7,up,Coldplay,Magic,8,2,204,,,,
8,up,twenty one pilots,Heathens,9,3,202,,,,
9,up,Fun.,Some Nights,10,5,201,,,,
10,up,twenty one pilots,Stressed Out,11,6,191,,,,
11,up,Coldplay,Viva La Vida,15,1,173,,,,
12,up,Tones and I,Dance Monkey,12,1,204,6,2019-10-06,1,2019-11-10
13,up,コールドプレイ,パラダイス,13,4,214,,,,
14,up,Paramore,Still Into You,14,7,200,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,8,198,,,,
16,up,Coldplay,Yellow,16,2,213,,,,
17,up,Coldplay,Everglow,18,9,199,,,,
18,up,The Neighbourhood,Sweater Weather,19,10,188,77,2021-01-10,63,2021-02-07
19,up,Coldplay,Fix You,20,5,215,,,,
20,up,Billie Eilish,bad guy,21,3,204,5,2019-10-06,5,2019-10-06
21,up,Birdy,Skinny Love,22,14,212,,,,
22,up,Vance Joy,Riptide,23,15,200,,,,
23,up,twenty one pilots,Ride,24,16,203,,,,
24,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,16,196,,,,
25,up,Halsey,Without Me,26,17,199,33,2019-10-06,29,2019-10-27
26,up,Imagine Dragons,Believer,27,6,212,,,,
27,up,Coldplay,Midnight,28,19,217,,,,
28,up,Panic! At the Disco,High Hopes,30,15,193,,,,
29,up,Elle King,Ex's & Oh's,29,20,195,,,,
30,-,ヨルシカ,晴る,-,30,1,,,,
31,up,Paramore,Ain't It Fun,31,22,204,,,,
32,up,Coldplay,Up&Up,32,22,208,,,,
33,up,Bastille,Pompeii,33,3,214,,,,
34,up,Marina and The Diamonds,Primadonna,34,23,196,,,,
35,up,Portugal. The Man,Feel It Still,36,24,184,,,,
36,down,The xx,Intro,35,25,189,,,,
37,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,26,183,,,,
38,up,Echosmith,Bright,38,27,213,,,,
39,up,The Calling,Wherever You Will Go,39,28,187,,,,
40,-,Imagine Dragons,Bad Liar,-,40,41,,,,
41,down,Rita Ora,Anywhere,40,29,198,,,,
42,down,Fun.,Carry On,41,30,212,,,,
43,up,Kodaline,All I Want,44,33,197,,,,
44,down,We the Kings,Sad Song (feat. Elena Coats),42,31,197,,,,
45,down,Boys Like Girls,Be Your Everything,43,32,209,,,,
46,down,Unknown,What Was I Made For?,6,1,21,,,,
47,down,The Cab,Angel With a Shotgun,45,34,197,,,,
48,up,Lewis Capaldi,Before You Go,49,2,120,45,2019-11-24,10,2020-08-30
49,up,Radiohead,Creep,50,34,164,,,,
50,up,Mitski,My Love Mine All Mine,53,49,3,,,,
51,-,TREMBLING BAMBI,Pilot,-,51,1,,,,
52,-,Cannons,Purple Sun,-,52,1,,,,
53,down,Zimmer90,What Love Is,52,52,2,,,,
54,-,The Score & AWOLNATION,Carry on,-,54,1,,,,
55,-,Voodoo Glow Skulls,Los Hombres No Lloran,-,55,1,,,,
56,up,AWOLNATION,Sail,62,35,178,,,,
