Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Kaplan,I Can't Lie,28,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,31,,,,
3,up,Alok & Bastille,Run Into Trouble,5,2,3,,,,
4,up,Belle and Sebastian,If They’re Shooting At You,7,1,5,,,,
5,up,BENEE,Supalonely (Lownely),13,1,92,,,,
6,up,Stanforce,Burgers (Instrumental),21,2,5,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,129,4,2019-10-06,4,2019-10-06
8,down,City and Colour,Lover Come Back,4,1,31,,,,
9,up,J.P Schwenck,Viagem,16,5,19,,,,
10,-,Voz Do Brasil,Amusa,-,1,53,,,,
11,up,Lewis Capaldi,Someone You Loved (Live),43,1,18,,,,
12,-,Sophonic Media,Powerful,-,4,17,,,,
13,up,Culture Club,Do You Really Want To Hurt Me,50,8,3,,,,
14,-,Nirvana,Come as You Are,-,7,18,,,,
15,down,LP,Angels,1,1,19,,,,
16,up,Milky Chance,Colorado,18,14,30,,,,
17,-,Coldplay,Hymn for the Weekend,-,6,31,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,23,,,,
19,-,Florin Gindu,Viva la Vida,-,16,10,,,,
20,up,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,48,2,8,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,107,85,2020-04-19,63,2020-05-24
22,-,Stone Temple Pilots,Interstate Love Song,-,22,1,,,,
23,up,ADS,Waiting for the War,30,3,66,,,,
24,up,Rubel & Anavitória,Partilhar,44,2,120,,,,
25,-,NEFFEX,A Year Ago,-,25,1,,,,
26,-,lovelytheband,Broken,-,3,96,,,,
27,-,Wilderado,Head Right,-,27,2,,,,
28,down,Keane,Somewhere Only We Know,10,3,28,,,,
29,-,Foster the People,Pumped Up Kicks,-,7,76,,,,
30,up,Kings of Convenience,Misread,47,6,103,,,,
31,up,Fiore,Call Me By Your Name,57,16,20,,,,
32,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),74,32,5,,,,
33,-,Mi$TRY,Burner Phone,-,8,5,,,,
34,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,30,,,,
35,-,Red Hot Chili Peppers,Aeroplane,-,35,17,,,,
36,up,Max Reygson,"Pra cima deles, Coelhô",51,15,7,,,,
37,up,Coldplay,Humankind,41,37,4,,,,
38,-,Oasis,Go Let It Out,-,14,26,,,,
39,down,Red Hot Chili Peppers,The Zephyr Song,34,10,77,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,14,11,,,,
41,-,Alabama Shakes,Hold On,-,41,1,,,,
42,-,The Cure,Boys Don't Cry,-,42,1,,,,
43,up,Smash Mouth,All Star,87,6,16,,,,
44,down,Lorde,Royals,6,2,125,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),19,7,121,,,,
46,-,Depeche Mode,Enjoy the Silence,-,33,8,,,,
47,-,Red Hot Chili Peppers,Dani California,-,13,59,,,,
48,up,Capital Theatre,Delicately Poised,92,48,2,,,,
49,-,The Strokes,The Adults Are Talking,-,3,57,,,,
50,down,Red Hot Chili Peppers,Scar Tissue,17,4,33,,,,
51,-,Alice In Chains,No Excuses,-,34,46,,,,
52,up,Ibeyi,Sister 2 Sister,86,45,3,,,,
53,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,7,,,,
54,down,Fastball,The Way,37,4,58,,,,
55,-,Gang of Youths,spirit boy,-,24,3,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,4,9,,,,
57,-,Tove Lo,Talking Body,-,38,2,,,,
58,up,Coldplay,Clocks (Live),83,16,46,,,,
59,-,The Neighbourhood,Sweater Weather (Young Saab Remix),-,59,1,,,,
60,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,60,1,,,,
61,-,Florence + the Machine,Hunger,-,4,112,,,,
62,-,The Cranberries,Linger,-,5,3,,,,
63,down,Daniel Powter,Bad Day,23,3,105,,,,
64,down,Dirty Projectors,Lose Your Love (Chromeo Remix),27,1,76,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,45,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,66,2,,,,
67,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,8,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,7,,,,
69,-,Foo Fighters,Big Me,-,10,24,,,,
70,down,Terno Rei,Dias da Juventude,53,17,9,,,,
71,-,Pearl Jam,Alive (2004 Remix),-,28,38,,,,
72,-,Coldplay,Magic,-,13,27,,,,
73,down,Lykke Li,I Follow Rivers,20,4,120,,,,
74,down,Red Hot Chili Peppers,Road Trippin',55,20,24,,,,
75,-,Vance Joy,Riptide,-,6,114,,,,
76,-,Audioslave,Be Yourself,-,7,17,,,,
77,-,Tessa Violet,YES MOM,-,32,1,,,,
78,-,Cage the Elephant,Ready to Let Go,-,11,68,,,,
79,up,almost monday,cool enough,95,4,18,,,,
80,-,The Cult,She Sells Sanctuary,-,8,22,,,,
81,-,AWOLNATION & Hanson,Material Girl (feat. Taylor Hanson of Hanson),-,51,1,,,,
82,down,Coldplay,Ink,39,5,50,,,,
83,down,Florence + the Machine,My Love (Edit),33,33,2,,,,
84,-,Lewis Capaldi,Bruises,-,22,4,,,,
85,-,Imagine Dragons,Thunder,-,3,83,,,,
86,down,The Bolshoi,Sunday Morning,40,4,107,,,,
87,down,Coldplay,Viva la Vida (Live),56,4,93,,,,
88,up,modernlove.,Follow You,100,30,2,,,,
89,-,LIVE,Pain Lies On the Riverside,-,8,59,,,,
90,up,The Strokes,Last Nite,91,3,49,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,70,8,72,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,37,15,,,,
93,-,Neil Young,Harvest Moon,-,4,43,,,,
94,down,Tones and I,Dance Monkey,14,1,119,6,2019-10-06,1,2019-11-10
95,-,Kasabian,Days Are Forgotten,-,24,30,,,,
96,down,mxmtoon,Mona Lisa,54,39,6,,,,
97,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,10,,,,
98,-,Green Day,When I Come Around,-,56,1,,,,
99,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),82,3,114,,,,
100,down,Joesef,It's Been a Little Heavy Lately,72,51,4,,,,
