Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,71,4,2019-10-06,4,2019-10-06
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,1,15,,,,
3,up,Lewis Capaldi,Before You Go,4,1,44,45,2019-11-24,10,2020-08-30
4,up,SHAED,Trampoline,83,1,69,55,2019-10-06,51,2019-11-10
5,up,The Strokes,Hard to Explain,5,2,53,,,,
6,down,BENEE,Supalonely (Lownely),2,1,36,,,,
7,up,Charlotte Gainsbourg,Bombs Away,35,1,70,,,,
8,up,Keane,Everybody's Changing (Live),9,8,35,,,,
9,up,Voz Do Brasil,Amusa,23,1,19,,,,
10,down,Dirty Projectors,Lose Your Love (Chromeo Remix),3,1,20,,,,
11,up,Lykke Li,I Follow Rivers,20,4,65,,,,
12,down,The Cardigans,Lovefool,10,3,71,,,,
13,up,Jacques,I Won't Let You Down,76,7,23,,,,
14,up,Zerão,Porra Nenhuma,61,14,7,,,,
15,up,Daniel Powter,Bad Day,19,3,71,,,,
16,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,6,,,,
17,-,Lorde,Royals,-,2,68,,,,
18,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),54,3,68,,,,
19,down,Sublime,Santeria,17,7,50,,,,
20,up,Sophonic Media,Inspiring,24,6,60,,,,
21,-,Luiz Marenco,Batendo Água,-,8,19,,,,
22,up,Rubel & Anavitória,Partilhar,25,2,68,,,,
23,up,Hooverphonic,Mad About You,28,5,69,,,,
24,down,Coldplay,Adventure of a Lifetime,21,2,57,,,,
25,up,Moonbaby,Brighter Than the Sun (Live at the Mint),52,8,47,,,,
26,-,MisterWives,the colorist,-,26,3,,,,
27,-,Dissonantes,Hey What Can I Do,-,27,1,,,,
28,up,Solarscape,Gwyneth Paltrow,55,4,7,,,,
29,down,Joan Osborne,One of Us,14,2,55,,,,
30,down,Duran Duran,Too Late Marlene,15,2,58,,,,
31,-,Red Hot Chili Peppers,Dani California,-,13,35,,,,
32,down,Tones and I,Dance Monkey,8,1,65,6,2019-10-06,1,2019-11-10
33,down,Portugal. The Man,Feel It Still,11,3,54,,,,
34,down,Vance Joy,Riptide,30,6,63,,,,
35,up,Machine Gun Kelly & blackbear,my ex's best friend,40,13,8,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,6,14,,,,
37,up,Luís Augusto,Vício,43,10,38,,,,
38,-,Billie Joe Armstrong,That Thing You Do!,-,28,2,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),46,7,64,,,,
40,down,Intervention,One Day At A Time,26,12,22,,,,
41,up,Coldplay,Ink,67,5,8,,,,
42,up,Pearl Jam,Daughter,74,10,20,,,,
43,down,The Bolshoi,Sunday Morning,18,4,64,,,,
44,up,Hooverphonic,Out of Sight,65,13,45,,,,
45,-,Talking Heads,Wild Wild Life,-,22,5,,,,
46,-,New Order,Blue Monday,-,7,44,,,,
47,up,JAY-Z & LINKIN PARK,Izzo / In the End,70,16,29,,,,
48,-,Paramore,The Only Exception,-,3,46,,,,
49,up,Kings of Convenience,Misread,69,6,57,,,,
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,49,85,2020-04-19,63,2020-05-24
51,up,X Ambassadors,Renegades,72,2,54,,,,
52,-,Foster the People,Pumped Up Kicks,-,7,35,,,,
53,-,The Neighbourhood,Sweater Weather,-,49,2,,,,
54,-,SMOKAYY,I Cant Take My Eyes,-,54,1,,,,
55,-,Pearl Jam,Jeremy,-,3,44,,,,
56,-,Coldplay,Magic,-,13,11,,,,
57,up,Coldplay,Viva la Vida (Live),82,4,44,,,,
58,-,Red Hot Chili Peppers,Road Trippin',-,20,7,,,,
59,down,Nouvelle Vague & Martin Gore,Master and Servant,58,16,18,,,,
60,-,John Mayer,No Such Thing (Demo Version),-,60,1,,,,
61,-,Red Hot Chili Peppers,Soul To Squeeze,-,38,1,,,,
62,-,Alanis Morissette,You Learn (2015 Remastered),-,53,1,,,,
63,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",78,57,7,,,,
64,down,The Bolshoi,Sunday Morning (Edit),7,5,14,,,,
65,down,Alice In Chains,Man In the Box,45,13,47,,,,
66,up,Hayd,Changes,98,66,3,,,,
67,down,Billie Eilish,bad guy,29,2,70,5,2019-10-06,5,2019-10-06
68,-,コールドプレイ,パラダイス,-,7,38,,,,
69,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,45,,,,
70,-,Radiohead,Creep,-,5,34,,,,
71,down,Pearl Jam,Even Flow,66,3,42,,,,
72,down,Pearl Jam,Alive (2004 Remix),50,28,14,,,,
73,-,Foster the People,Coming of Age,-,33,16,,,,
74,down,Saving Abel,Addicted,33,11,44,,,,
75,up,Faith No More,Epic,84,8,27,,,,
76,-,Fastball,The Way,-,4,19,,,,
77,-,New Edition,Is This the End,-,9,39,,,,
78,-,Florence + the Machine,Dog Days Are Over,-,8,11,,,,
79,down,Vaults,One Last Night,38,10,41,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,22,13,,,,
81,-,Yes S Club,Kiss Kiss Kiss,-,75,4,,,,
82,up,Weezer,Take on Me,92,6,4,,,,
83,-,Rage Against the Machine,Guerrilla Radio,-,83,1,,,,
84,-,Panic! At the Disco,High Hopes,-,21,41,,,,
85,-,Young the Giant,Cough Syrup (Live),-,85,1,,,,
86,down,Radiohead,Fake Plastic Trees,79,23,23,,,,
87,-,twenty one pilots,Stressed Out,-,24,10,,,,
88,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,24,,,,
89,-,Duran Duran,I Believe / All I Need to Know (Full Version) [Remastered],-,59,3,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,87,8,51,,,,
91,down,Rob Thomas,Little Wonders (Radio Version),41,9,41,,,,
92,-,Red Hot Chili Peppers,Tell Me Baby,-,26,2,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),27,4,23,,,,
94,-,Aurorah,Olhos,-,76,3,,,,
95,down,Le Couleur,Désert,6,1,17,,,,
96,down,347aidan,Dancing in My Room,64,40,6,,,,
97,-,City and Colour,Thirst,-,52,6,,,,
98,-,Arcade Fire,Electric Blue,-,43,2,,,,
99,-,Chris Cornell,Arms Around Your Love,-,67,1,,,,
100,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,100,1,,,,
