Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,39,,,,
2,up,City and Colour,Lover Come Back,2,1,115,,,,
3,up,Florence + the Machine,Shake It Out (Acoustic),19,3,20,,,,
4,down,Tim Atlas,Courtside,3,1,54,,,,
5,up,Vendredi sur Mer,Déçue,47,1,47,,,,
6,up,Tom Speight,The One,37,1,45,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,213,4,2019-10-06,4,2019-10-06
8,up,Lorde,Royals,23,2,208,,,,
9,up,Avi Kaplan,I Can't Lie,100,1,81,,,,
10,-,Imagine Dragons,Believer,-,10,49,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,10,6,78,,,,
12,up,Daniel Powter,Bad Day,28,3,160,,,,
13,up,Olivia Dean,The Hardest Part,32,2,20,,,,
14,up,Red Hot Chili Peppers,The Zephyr Song,15,5,61,,,,
15,up,Vaults,One Last Night,93,10,95,,,,
16,-,Joshua Radin,One of Those Days (Radio Edit),-,16,24,,,,
17,-,Pearl Jam,Even Flow,-,3,108,,,,
18,up,Smash Mouth,All Star,49,6,80,,,,
19,up,Taylor Swift,august,66,7,20,28,2020-08-02,28,2020-08-02
20,-,Foo Fighters,Wheels,-,20,2,,,,
21,down,Pearl Jam,Alive,11,5,46,,,,
22,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,112,,,,
23,down,J.P Schwenck,Viagem,16,5,93,,,,
24,down,Fastball,The Way,20,4,132,,,,
25,-,Rage Against the Machine,Killing In the Name,-,9,109,,,,
26,-,Red Hot Chili Peppers,By the Way,-,10,24,,,,
27,up,Nirvana,Come as You Are,29,7,63,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,4,51,,,,
29,up,Kings of Convenience,Misread,48,6,159,,,,
30,up,SHAED,Trampoline,54,1,155,55,2019-10-06,51,2019-11-10
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],96,14,57,,,,
32,down,The Lumineers,Ho Hey,18,4,11,,,,
33,-,The Strokes,Vision of Division,-,33,2,,,,
34,down,Joan Osborne,One of Us,7,2,92,,,,
35,-,London Grammar,Non Believer,-,7,62,,,,
36,up,Nothing But Thieves,Overcome,55,12,18,,,,
37,-,Stone Temple Pilots,Plush,-,37,1,,,,
38,up,Red Hot Chili Peppers,Can't Stop,62,12,71,,,,
39,up,Pearl Jam,Jeremy,85,3,101,,,,
40,up,Green Day,When I Come Around,99,40,11,,,,
41,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,158,,,,
42,-,The Killers,Miss Atomic Bomb,-,42,2,,,,
43,up,X-TERRA,I Will Survive,72,9,25,,,,
44,up,Jackson Galati,Radio Duet,44,10,35,,,,
45,-,The Church,Under the Milky Way,-,23,17,,,,
46,down,ADS,Waiting for the War,17,3,149,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,23,,,,
48,down,Paramore,The Only Exception,4,3,150,,,,
49,up,Phenam,As It Was (Afro Beat Cover),80,4,63,,,,
50,up,Wax,Right Between the Eyes (Re-Recorded),53,7,11,,,,
51,down,Coldplay X BTS,My Universe,31,1,115,,,,
52,down,City and Colour,Underground,51,5,33,,,,
53,down,Belle and Sebastian,If They’re Shooting At You,5,1,76,,,,
54,up,Pearl Jam,Alive (2004 Remix),71,28,62,,,,
55,up,LINKIN PARK,Somewhere I Belong,97,45,11,,,,
56,down,Nirvana,Lithium,24,8,38,,,,
57,-,Imagine Dragons,Radioactive (iTunes Session),-,29,12,,,,
58,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),77,3,162,,,,
59,-,Maestro Ziikos,Calm Down - Trump,-,26,17,,,,
60,-,Lips,Hajar Jahanam,-,14,31,,,,
61,-,Audioslave,Be Yourself,-,7,39,,,,
62,down,Imagine Dragons,Thunder,52,3,148,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,43,,,,
64,up,Red Hot Chili Peppers,The Zephyr Song,79,10,114,,,,
65,-,The Killers,Mr. Brightside,-,23,10,,,,
66,-,Alice Merton,No Roots,-,6,40,,,,
67,down,Vance Joy,Riptide,33,6,176,,,,
68,-,Hozier,Take Me to Church,-,6,72,,,,
69,down,Pearl Jam,Black,34,2,48,,,,
70,up,Radiohead,Creep,87,5,105,,,,
71,-,LINKIN PARK,In the End,-,43,8,,,,
72,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,18,,,,
73,down,Foster the People,Pumped Up Kicks,38,7,139,,,,
74,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,30,31,,,,
75,-,Red Hot Chili Peppers,By the Way,-,71,2,,,,
76,-,Candlebox,Far Behind,-,67,3,,,,
77,down,コールドプレイ,パラダイス,70,7,116,,,,
78,-,Ge Filter Fish,I Don't Know (Instrumental Version),-,22,2,,,,
79,-,Lukas Graham,7 Years,-,1,80,,,,
80,down,The Style Council,Shout to the Top (Full Version),13,7,71,,,,
81,down,Foo Fighters,Best of You,14,6,65,,,,
82,-,Smashing Pumpkins,"Tonight, Tonight",-,19,52,,,,
83,down,The Bolshoi,Sunday Morning,26,4,190,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,50,8,32,,,,
85,down,Coldplay,Ink,42,5,112,,,,
86,-,Foo Fighters,My Hero,-,14,34,,,,
87,-,Red Hot Chili Peppers,Dani California,-,13,106,,,,
88,down,Remy Zero,Save Me,86,27,31,,,,
89,-,Bad Religion,A Walk,-,24,25,,,,
90,-,Capital Cities,Safe and Sound,-,11,105,,,,
91,-,Grupo BalacoBaco,Jeito Insano,-,16,11,,,,
92,-,Sublime,Santeria,-,7,77,,,,
93,-,Red Hot Chili Peppers,Dani California,-,14,22,,,,
94,-,Blue October,Oh My My,-,20,45,,,,
95,-,New Order,Academic,-,31,4,,,,
96,-,Bad Religion,New America,-,59,9,,,,
97,-,Foo Fighters,Virginia Moon,-,5,43,,,,
98,-,Edwyn Collins,A Girl Like You,-,28,9,,,,
99,-,オールモスト・マンデー,only wanna dance,-,42,9,,,,
100,-,twenty one pilots,Ride,-,12,24,,,,
