Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Speight,The One,1,1,9,,,,
2,up,Coldplay X BTS,My Universe,2,1,79,,,,
3,up,City and Colour,Lover Come Back,3,1,79,,,,
4,up,Avi Kaplan,I Can't Lie,35,1,50,,,,
5,up,ADS,Waiting for the War,31,3,113,,,,
6,down,City and Colour,Underground,5,5,3,,,,
7,-,London Grammar,Non Believer,-,7,42,,,,
8,up,LINKIN PARK,In the End,32,4,18,,,,
9,up,Tor Miller,Carter & Cash,12,3,26,,,,
10,up,Lewis Capaldi,Someone You Loved,16,1,177,4,2019-10-06,4,2019-10-06
11,down,Tim Atlas,Courtside,7,1,18,,,,
12,up,Foo Fighters,Best of You,100,6,48,,,,
13,-,Vendredi sur Mer,Déçue,-,1,15,,,,
14,down,LINKIN PARK,Lost,11,10,6,,,,
15,down,Phenam,As It Was (Afro Beat Cover),13,4,33,,,,
16,down,BENEE,Supalonely (Lownely),15,1,135,,,,
17,down,Villagers,So Simpatico (Edit),6,1,59,,,,
18,up,Coldplay,Adventure of a Lifetime,46,2,140,,,,
19,-,Red Hot Chili Peppers,Californication,-,19,27,,,,
20,up,Lykke Li,I Follow Rivers,33,4,163,,,,
21,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,144,,,,
22,down,The Bolshoi,Sunday Morning,9,4,155,,,,
23,up,Jonathan Roy,21 Days,45,7,11,,,,
24,down,Coldplay,Viva la Vida (Live),4,4,141,,,,
25,up,Billie Eilish,bad guy,44,2,136,5,2019-10-06,5,2019-10-06
26,up,Oingo Boingo,Stay (1988 Boingo Alive Version),68,7,28,,,,
27,-,Florence + the Machine,Hunger,-,4,132,,,,
28,up,Belle and Sebastian,If They’re Shooting At You,50,1,51,,,,
29,-,Daniel Powter,Bad Day,-,3,130,,,,
30,-,SHAED,Trampoline,-,1,128,55,2019-10-06,51,2019-11-10
31,up,Linkin Park & Jay-Z,Numb / Encore,93,6,44,,,,
32,down,Imagine Dragons,Thunder,24,3,114,,,,
33,down,The Cranberries,Ode to My Family,30,13,35,,,,
34,up,Fastball,The Way,69,4,97,,,,
35,down,Dirty Projectors,Lose Your Love (Chromeo Remix),27,1,119,,,,
36,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),38,30,17,,,,
37,down,Deadcat,Scarlett,21,3,10,,,,
38,down,Lorde,Royals,23,2,173,,,,
39,up,Wilderado,Surefire,52,32,10,,,,
40,-,Hozier,Take Me to Church,-,6,47,,,,
41,-,Rubel & Anavitória,Partilhar,-,2,139,,,,
42,up,J.P Schwenck,Viagem,89,5,58,,,,
43,up,The Wombats,Is This What It Feels Like to Feel Like This?,54,25,16,,,,
44,-,The Platters,Only You,-,13,15,,,,
45,up,Kings of Convenience,Misread,84,6,137,,,,
46,up,Red Hot Chili Peppers,The Drummer,98,37,2,,,,
47,down,twenty one pilots,Ride,37,12,18,,,,
48,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,66,28,24,,,,
49,-,Alanis Morissette,Ironic,-,3,11,,,,
50,up,Paramore,The Only Exception,64,3,124,,,,
51,-,Red Hot Chili Peppers,Hump de Bump,-,13,48,,,,
52,down,X-TERRA,I Will Survive,17,9,6,,,,
53,down,Urge Overkill,"Girl, You'll Be a Woman Soon",25,4,80,,,,
54,down,Red Hot Chili Peppers,The Zephyr Song,40,5,33,,,,
55,up,X Ambassadors,Renegades,62,2,102,,,,
56,-,Nothing But Thieves,Emergency,-,56,1,,,,
57,up,Rosa Linn,SNAP,79,1,3,,,,
58,up,Andre Costa,Quem E Você,75,35,8,,,,
59,-,Coldplay,Clocks (Live),-,16,78,,,,
60,down,Shannon Shaw,Freddies ‘n’ Teddies,42,7,22,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,8,18,,,,
62,-,Pearl Jam,Even Flow,-,3,91,,,,
63,up,Puddle of Mudd,Blurry,88,26,9,,,,
64,-,Blue October,Where Did You Go I'm Less of a Mess These Days,-,64,1,,,,
65,up,Coldplay,Magic,83,13,47,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,5,15,,,,
67,-,Nothing But Thieves,Sorry,-,36,5,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,1,47,,,,
69,down,Foo Fighters,Big Me,55,10,41,,,,
70,down,Nirvana,Lithium,61,8,20,,,,
71,-,Nirvana,Come as You Are,-,7,40,,,,
72,up,Red Hot Chili Peppers,Around the World,86,13,33,,,,
73,-,The Smashing Pumpkins,1979,-,11,29,,,,
74,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,58,,,,
75,-,Radiohead,Creep,-,5,82,,,,
76,up,Red Hot Chili Peppers,Dani California,87,13,86,,,,
77,-,Remy Zero,Save Me,-,27,23,,,,
78,-,The Style Council,Shout to the Top (Full Version),-,7,45,,,,
79,-,Green Day,She,-,17,26,,,,
80,down,Red Hot Chili Peppers,Can't Stop,49,3,16,,,,
81,down,lovelytheband,Broken,14,3,127,,,,
82,-,Green Day,When I Come Around,-,6,36,,,,
83,-,The Strokes,Last Nite,-,3,69,,,,
84,down,コールドプレイ,パラダイス,34,7,97,,,,
85,-,Imagine Dragons,Whatever It Takes,-,34,19,,,,
86,-,Foster the People,Pumped Up Kicks,-,7,111,,,,
87,-,The Strokes,What Ever Happened?,-,57,1,,,,
88,-,Paramore,This Is Why,-,81,2,,,,
89,-,Simple Plan,Perfect (Acoustic Version),-,30,18,,,,
90,-,Muse,Supermassive Black Hole,-,45,13,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,60,,,,
92,up,Coldplay X BTS,My Universe (Acoustic Version),99,19,20,,,,
93,down,Pearl Jam,Do the Evolution,71,38,12,,,,
94,-,Bush,Machinehead (Remastered),-,42,6,,,,
95,down,Jovem Dionisio,ACORDA PEDRINHO,73,1,45,,,,
96,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,75,4,,,,
97,-,Jellyshirts,Dont Stop Me Now,-,24,2,,,,
98,-,Dryland,Fading Love (Unplugged),-,22,6,,,,
99,down,Beach Weather,"Sex, Drugs, Etc.",76,24,10,,,,
100,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),72,2,135,,,,
