Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved (Live),2,1,4,,,,
2,up,Dirty Projectors,Lose Your Love (Chromeo Remix),13,1,44,,,,
3,up,The Cardigans,Lovefool,7,3,95,,,,
4,up,BENEE,Supalonely (Lownely),4,1,60,,,,
5,up,The Strokes,Hard to Explain,5,2,76,,,,
6,up,Charlotte Gainsbourg,Bombs Away,46,1,87,,,,
7,up,Timothy Mosher & Andrew Growcott,Freak In the Streets,24,7,3,,,,
8,up,Hooverphonic,Mad About You,26,5,90,,,,
9,up,Coldplay,Ink,10,5,26,,,,
10,-,Red Hot Chili Peppers,The Zephyr Song,-,10,54,,,,
11,up,Lewis Capaldi,Someone You Loved,14,1,95,4,2019-10-06,4,2019-10-06
12,-,Luiz Marenco,Batendo Água,-,8,22,,,,
13,up,Imagine Dragons,Thunder,28,3,60,,,,
14,down,Tones and I,Dance Monkey,9,1,89,6,2019-10-06,1,2019-11-10
15,-,Rubel & Anavitória,Partilhar,-,2,89,,,,
16,-,Kings of Convenience,Misread,-,6,76,,,,
17,down,Daniel Powter,Bad Day,3,3,87,,,,
18,-,Aman Gupta,Desrive Queen,-,1,4,,,,
19,down,Lykke Li,I Follow Rivers,11,4,89,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,87,,,,
21,down,Lorde,Royals,16,2,92,,,,
22,up,Coldplay,Adventure of a Lifetime,25,2,81,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),17,3,73,85,2020-04-19,63,2020-05-24
24,up,Joan Osborne,One of Us,34,2,77,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,2,87,,,,
26,-,J.P Schwenck,Viagem,-,5,1,,,,
27,-,Killroy,Fighting In the Streets,-,11,29,,,,
28,-,Redtwenty,Day After Day After Day,-,28,8,,,,
29,down,Stanforce,Crankshaft (Instrumental),1,1,3,,,,
30,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),12,7,59,,,,
31,down,SHAED,Trampoline,15,1,92,55,2019-10-06,51,2019-11-10
32,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,26,,,,
33,up,Arctic Monkeys,R U Mine?,78,33,3,,,,
34,up,Coldplay,Viva la Vida (Live),41,4,64,,,,
35,up,Nêgo Jhá,Bom Dia,45,26,8,,,,
36,-,LIVE,Pain Lies On the Riverside,-,8,46,,,,
37,up,Green Day,Basket Case,90,28,9,,,,
38,up,JAY-Z & LINKIN PARK,Izzo / In the End,39,14,11,,,,
39,up,Le Couleur,Désert,79,1,40,,,,
40,-,Lips,Hajar Jahanam,-,14,10,,,,
41,-,Alice In Chains,Man In the Box,-,13,64,,,,
42,up,Luís Augusto,INOCENTE,50,18,13,,,,
43,up,Fiore,Call Me By Your Name,49,16,6,,,,
44,-,LN Musix,Tik Tok Tik Tok,-,5,6,,,,
45,down,The Bolshoi,Sunday Morning,20,4,81,,,,
46,up,Rage Against the Machine,Killing In the Name,57,9,41,,,,
47,down,Florence + the Machine,Hunger,19,4,89,,,,
48,down,New Order,Blue Monday,23,7,65,,,,
49,down,Vance Joy,Riptide,38,6,85,,,,
50,down,London Grammar,Non Believer,32,7,17,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,38,,,,
52,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,29,,,,
53,down,Baitaca,Do Fundo da Grota,42,5,41,,,,
54,-,Pearl Jam,Last Kiss,-,11,74,,,,
55,-,Dead Can Dance,Carnival of Light (BBC Session),-,55,2,,,,
56,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,22,,,,
57,-,Belchior,Paralelas,-,32,8,,,,
58,-,Tom Grennan,Little Bit of Love,-,26,3,,,,
59,-,Johnny Kills,Help Me Out,-,36,6,,,,
60,-,The Cult,She Sells Sanctuary,-,8,12,,,,
61,-,Adán Madrigal,Aletósfera,-,15,24,,,,
62,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),86,3,90,,,,
63,-,Foo Fighters,Everlong (Acoustic Version),-,22,3,,,,
64,-,Florence + the Machine,Dog Days Are Over,-,8,16,,,,
65,down,Pearl Jam,Alive (2004 Remix),36,28,26,,,,
66,-,New Order,Love Vigilantes (iTunes Originals Version),-,66,1,,,,
67,-,Bauhaus,Ziggy Stardust,-,67,1,,,,
68,-,Temple of the Dog,Hunger Strike,-,32,11,,,,
69,-,Red Hot Chili Peppers,Californication,-,26,1,,,,
70,up,Milky Chance,Colorado,97,14,3,,,,
71,down,The Strokes,The Adults Are Talking,65,3,31,,,,
72,-,Bad Religion,Infected,-,35,15,,,,
73,up,Lorde,Team,93,12,50,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,68,8,62,,,,
75,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],33,6,7,,,,
76,-,Faith No More,Falling to Pieces,-,32,12,,,,
77,-,Neil Young,Harvest Moon,-,4,33,,,,
78,-,The Killers,Somebody Told Me,-,54,2,,,,
79,down,lovelytheband,Broken,21,3,79,,,,
80,down,Paramore,The Only Exception,69,3,64,,,,
81,-,Billie Eilish,bad guy,-,2,91,5,2019-10-06,5,2019-10-06
82,-,The Cult,Big Neon Glitter,-,82,2,,,,
83,-,R.E.M.,The One I Love,-,35,2,,,,
84,down,Pearl Jam,Even Flow,37,3,61,,,,
85,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,25,1,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,2,7,,,,
87,-,The Cult,Fire Woman,-,23,9,,,,
88,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,4,,,,
89,-,Foster the People,Pumped Up Kicks,-,7,54,,,,
90,-,The Smiths,How Soon Is Now?,-,47,1,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,4,19,,,,
92,down,Coldplay,Hymn for the Weekend,44,6,8,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,14,,,,
94,-,Fastball,The Way,-,4,29,,,,
95,-,Alice In Chains,We Die Young,-,95,1,,,,
96,-,Red Hot Chili Peppers,Dani California,-,13,49,,,,
97,up,Halsey,You should be sad,100,23,22,74,2020-01-12,20,2020-02-16
98,-,Coldplay,Clocks (Live),-,16,28,,,,
99,-,Muse,Supermassive Black Hole,-,99,1,,,,
100,-,The Bolshoi,Sunday Morning (Edit),-,5,25,,,,
