Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,2,1,5,2019-10-06,5,2019-10-06
3,up,The Cardigans,Lovefool,25,3,1,,,,
4,down,Daniel Powter,Bad Day,3,3,1,,,,
5,up,Duran Duran,Too Late Marlene,11,2,1,,,,
6,up,SHAED,Trampoline,6,1,1,55,2019-10-06,51,2019-11-10
7,up,Halsey,Without Me,8,4,1,33,2019-10-06,29,2019-10-27
8,down,Charlotte Gainsbourg,Bombs Away,5,1,1,,,,
9,up,The Bolshoi,Sunday Morning,20,4,1,,,,
10,down,Lorde,Royals,4,2,1,,,,
11,up,Cage the Elephant,Ready to Let Go,13,11,1,,,,
12,up,Billie Eilish,all the good girls go to hell,28,8,1,96,2019-12-22,96,2019-12-22
13,up,Vance Joy,Riptide,51,6,1,,,,
14,up,Hooverphonic,Mad About You,36,5,1,,,,
15,down,lovelytheband,Broken,7,3,1,,,,
16,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,4,1,,,,
17,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),9,3,1,,,,
18,-,Hooverphonic,Out of Sight,-,13,1,,,,
19,up,Vaults,One Last Night,21,10,1,,,,
20,up,Portugal. The Man,Feel It Still,37,3,1,,,,
21,down,X Ambassadors,Renegades,10,2,1,,,,
22,up,Lewis Capaldi,Bruises,74,22,1,,,,
23,-,Keane,Everybody's Changing (Live),-,8,1,,,,
24,up,Saving Abel,Addicted,24,11,1,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,2,1,,,,
26,down,Paramore,The Only Exception,14,3,1,,,,
27,up,Kings of Convenience,Misread,33,6,1,,,,
28,-,Bow Wow Wow,Bow Wow Wow,-,7,1,,,,
29,up,Lukas Graham,7 Years,30,1,1,,,,
30,up,Sophonic Media,Inspiring,60,6,1,,,,
31,up,Kaiser Chiefs,Record Collection,35,19,1,,,,
32,down,Richie Kotzen,You Can't Save Me,31,7,1,,,,
33,down,twenty one pilots,The Hype,19,15,1,,,,
34,up,Liam Gallagher,One of Us,41,6,1,,,,
35,down,Florence + the Machine,Hunger,16,4,1,,,,
36,up,twenty one pilots,Heathens,62,19,1,,,,
37,-,Lil Nas X,Panini,-,10,1,12,2019-10-06,12,2019-10-06
38,up,Dois Lados,Sabemos Dois,61,6,1,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,47,6,1,,,,
40,-,Dafunkus,That's Just the Way That It Goes,-,17,1,,,,
41,down,The Beautiful South,Livin' Thing,17,8,1,,,,
42,down,Green Day,Father of All...,27,27,1,,,,
43,down,Rob Thomas,Little Wonders (Radio Version),29,9,1,,,,
44,down,Melanie Martinez,Strawberry Shortcake,40,34,1,,,,
45,up,Adán Madrigal,Aletósfera,49,15,1,,,,
46,up,Red Hot Chili Peppers,Dani California,50,13,1,,,,
47,up,Neil Young,Harvest Moon,59,4,1,,,,
48,down,Moonbaby,Brighter Than the Sun (Live at the Mint),18,8,1,,,,
49,up,Tove Lo,Glad He's Gone,63,14,1,,,,
50,-,Cage the Elephant,Social Cues,-,6,1,,,,
51,up,Pearl Jam,Jeremy,76,3,1,,,,
52,down,Talking Heads,Psycho Killer,42,6,1,,,,
53,-,Halsey,Graveyard,-,18,1,68,2019-10-06,35,2019-12-22
54,up,JAY-Z & LINKIN PARK,Izzo / In the End,70,16,1,,,,
55,down,Baitaca,Do Fundo da Grota,12,5,1,,,,
56,-,Mandara,L'uomo,-,15,1,,,,
57,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,1,,,,
58,-,Belchior,Apenas Um Rapaz Latino Américaño,-,20,1,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,1,,,,
60,down,Lorde,Team,38,12,1,,,,
61,-,The Black Keys,Lo/Hi,-,19,1,,,,
62,-,Bad Religion,American Jesus,-,12,1,,,,
63,-,Highly Suspect,16,-,36,1,,,,
64,-,Red Hot Chili Peppers,Tell Me Baby,-,26,1,,,,
65,-,twenty one pilots,Chlorine (Alt Mix),-,7,1,,,,
66,-,Panic! At the Disco,High Hopes,-,21,1,,,,
67,down,Banda Luxúria,Pouca Pausa,55,22,1,,,,
68,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),48,7,1,,,,
69,down,Radiohead,High and Dry,54,34,1,,,,
70,-,LIVE,Top,-,70,1,,,,
71,-,Pomplamoose,September,-,27,1,,,,
72,-,Imagine Dragons,Bad Liar,-,3,1,,,,
73,-,Mike Posner,Song About You,-,53,1,,,,
74,down,Foster the People,Pumped Up Kicks,72,7,1,,,,
75,-,Plastic,Unhappy Meal,-,67,1,,,,
76,-,The Six Parts Seven,Saving Words for Making Sense,-,60,1,,,,
77,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,1,,,,
78,-,Pearl Jam,Last Kiss,-,11,1,,,,
79,down,Milky Chance,The Game,15,15,1,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),46,7,1,,,,
81,-,Billie Eilish & Justin Bieber,bad guy,-,2,1,,,,
82,-,Stone Temple Pilots,Cinnamon,-,13,1,,,,
83,-,Smashing Pumpkins,1979,-,24,1,,,,
84,-,Pearl Jam,Daughter,-,10,1,,,,
85,-,The Lovemongers,The Battle of Evermore (Live),-,85,1,,,,
86,-,The Black Keys,Go,-,36,1,,,,
87,-,Catfish and the Bottlemen,Longshot,-,30,1,,,,
88,-,Johnny Kills,Help Me Out,-,36,1,,,,
89,down,Sublime,Santeria,32,7,1,,,,
90,-,Foster the People,Imagination,-,29,1,,,,
