Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,103,4,2019-10-06,4,2019-10-06
3,up,Keane,Somewhere Only We Know,68,3,2,,,,
4,down,Villagers,So Simpatico (Edit),3,1,4,,,,
5,up,almost monday,cool enough,15,4,2,,,,
6,up,BENEE,Supalonely (Lownely),8,1,68,,,,
7,up,Brett Weir,Loopy Lou,60,7,5,,,,
8,up,Lorde,Royals,28,2,100,,,,
9,-,The Cranberries,Zombie,-,7,1,,,,
10,-,J.P Schwenck,Viagem,-,5,7,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,81,85,2020-04-19,63,2020-05-24
12,-,lovelytheband,Broken,-,3,84,,,,
13,down,Oingo Boingo,Stay (1988 Boingo Alive Version),9,7,4,,,,
14,up,Sophonic Media,Inspiring,79,6,78,,,,
15,-,Vance Joy,Riptide,-,6,92,,,,
16,up,Lykke Li,I Follow Rivers,18,4,97,,,,
17,-,Coldplay & BTS,My Universe (SUGA's Remix),-,12,1,,,,
18,up,Placebo,Beautiful James,30,9,2,,,,
19,down,Coldplay,Ink,16,5,34,,,,
20,-,Que Tiro,Foi Esse,-,20,9,,,,
21,-,Lorde,Team,-,12,54,,,,
22,down,Le Couleur,Désert,10,1,48,,,,
23,-,X Ambassadors,Renegades,-,2,68,,,,
24,up,New Edition,Is This the End,59,9,51,,,,
25,up,Imagine Dragons,Thunder,47,3,68,,,,
26,up,Paramore,The Only Exception,51,3,71,,,,
27,-,Pearl Jam,Black,-,2,15,,,,
28,-,Stanforce,Crankshaft (Instrumental),-,1,4,,,,
29,up,JÃK3 ČOOPĘR,Watery Grave (Remix),66,29,2,,,,
30,down,Sophonic Media,Powerful,22,4,2,,,,
31,down,Charlotte Gainsbourg,Bombs Away,20,1,94,,,,
32,up,Tones and I,Dance Monkey,77,1,97,6,2019-10-06,1,2019-11-10
33,down,Slim Francis,Throwing It All Away,23,23,2,,,,
34,up,Daniel Powter,Bad Day,39,3,95,,,,
35,-,MØ,Say You'll Be There,-,35,2,,,,
36,-,Lukas Graham,7 Years,-,1,52,,,,
37,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,1,,,,
38,down,Dirty Projectors,Lose Your Love (Chromeo Remix),4,1,51,,,,
39,down,The Bolshoi,Sunday Morning (Edit),17,5,31,,,,
40,-,Smashing Pumpkins,Today,-,16,8,,,,
41,up,The Style Council,Shout to the Top (Full Version),44,7,2,,,,
42,down,Kings of Convenience,Misread,29,6,84,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),26,7,95,,,,
44,-,Bad Religion,Infected,-,44,1,,,,
45,-,Tones and I,Colourblind,-,45,1,,,,
46,-,Red Hot Chili Peppers,Dani California,-,14,4,,,,
47,up,Coldplay,Viva la Vida (Live),76,4,71,,,,
48,up,Fastball,The Way,70,4,36,,,,
49,up,Luís Augusto,Vício,57,10,59,,,,
50,-,Yo La Tengo,Friday I'm In Love,-,50,2,,,,
51,down,Radiohead,Creep,25,5,45,,,,
52,-,Coldplay,Clocks (Live),-,16,32,,,,
53,up,Coldplay,Hymn for the Weekend,93,6,10,,,,
54,down,Rubel & Anavitória,Partilhar,33,2,97,,,,
55,down,Pearl Jam,I Am Mine,36,16,16,,,,
56,-,Ramones,Blitzkrieg Bop (Live),-,24,4,,,,
57,-,Milky Chance,Colorado,-,14,8,,,,
58,up,Red Hot Chili Peppers,Otherside,97,6,22,,,,
59,-,Foster the People,Pumped Up Kicks,-,7,59,,,,
60,-,Lips,Hajar Jahanam,-,14,13,,,,
61,-,Red Hot Chili Peppers,Soul To Squeeze,-,38,3,,,,
62,up,Smash Mouth,All Star,62,6,2,,,,
63,-,The Smiths,There Is a Light That Never Goes Out,-,41,1,,,,
64,down,The Smashing Pumpkins,1979,50,11,2,,,,
65,-,The Strokes,The Adults Are Talking,-,3,38,,,,
66,down,Billie Eilish,bad guy,65,2,98,5,2019-10-06,5,2019-10-06
67,-,Blondie,Maria,-,13,5,,,,
68,-,Kings of Leon,Around the World,-,28,18,,,,
69,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),49,3,97,,,,
70,-,The Black Keys,Lonely Boy,-,21,3,,,,
71,-,Green Day,She,-,17,10,,,,
72,-,LP,Goodbye,-,49,6,,,,
73,down,Blue October,Oh My My,71,20,32,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,39,,,,
75,-,Adán Madrigal,Aletósfera,-,15,28,,,,
76,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,18,,,,
77,-,The Smiths,How Soon Is Now?,-,47,3,,,,
78,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,12,,,,
79,-,Alice Merton,No Roots,-,6,2,,,,
80,-,Pearl Jam,Even Flow,-,3,63,,,,
81,-,Florence + the Machine,Ship To Wreck,-,57,5,,,,
82,-,Silverchair,Miss You Love,-,17,22,,,,
83,down,Audioslave,Be Yourself,82,7,4,,,,
84,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,73,4,,,,
85,-,Dominic Fike,3 Nights,-,14,29,,,,
86,down,Capital Cities,Safe and Sound,55,11,37,,,,
87,down,Rage Against the Machine,Killing In the Name,85,9,47,,,,
88,-,Stone Temple Pilots,Cinnamon,-,13,6,,,,
89,-,The Cult,Nirvana,-,83,2,,,,
90,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Australia,-,38,1,,,,
91,-,Remy Zero,Save Me,-,27,1,,,,
92,-,Puddle of Mudd,Blurry,-,26,2,,,,
93,-,Simple Plan,Perfect (Acoustic Version),-,30,9,,,,
94,down,Ramones,Poison Heart,92,10,2,,,,
95,up,Faith No More,Epic,98,8,41,,,,
96,-,Inhaler,It Won't Always Be Like This,-,16,3,,,,
97,-,The Smiths,The Boy With the Thorn In His Side,-,28,7,,,,
98,up,The Unlikely Candidates,Novocaine,99,19,25,,,,
99,down,Nêgo Jhá,Reloginho,69,69,2,,,,
100,-,Blossoms,Your Girlfriend,-,29,4,,,,
