Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,46,4,2019-10-06,4,2019-10-06
4,up,Charlotte Gainsbourg,Bombs Away,4,1,45,,,,
5,up,Baitaca,Do Fundo da Grota,44,5,29,,,,
6,up,Amy Shark,I Said Hi,65,6,33,,,,
7,up,Rubel & Anavitória,Partilhar,10,2,43,,,,
8,down,BENEE,Supalonely (Lownely),5,1,11,,,,
9,up,The Strokes,Hard to Explain,20,2,31,,,,
10,up,The Cardigans,Lovefool,23,3,46,,,,
11,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),14,3,45,,,,
12,up,Voz Do Brasil,Amusa,92,1,4,,,,
13,up,Daniel Powter,Bad Day,13,3,46,,,,
14,down,SHAED,Trampoline,7,1,45,55,2019-10-06,51,2019-11-10
15,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,25,85,2020-04-19,63,2020-05-24
16,up,Luiz Marenco,Batendo Água,32,8,14,,,,
17,down,Billie Eilish,bad guy,6,2,46,5,2019-10-06,5,2019-10-06
18,-,Pearl Jam,Black,-,2,6,,,,
19,-,Peter Murphy,Cuts You Up,-,15,1,,,,
20,-,Baitaca,História do Tico Louco,-,20,1,,,,
21,down,Sophonic Media,Inspiring,17,6,45,,,,
22,-,Jacques,I Won't Let You Down,-,7,6,,,,
23,up,Kaiser Chiefs,Ruby,67,13,4,,,,
24,-,Ramones,Blitzkrieg Bop (Live),-,24,2,,,,
25,down,Wallows,Are You Bored Yet? (feat. Clairo),19,19,5,,,,
26,-,Pom Poko,My Candidacy,-,26,1,,,,
27,down,Joan Osborne,One of Us,15,2,30,,,,
28,-,Fused,Então Vem,-,27,1,,,,
29,up,Lykke Li,I Follow Rivers,29,4,40,,,,
30,-,Simple Plan,Perfect (Acoustic Version),-,30,1,,,,
31,-,Liam Gallagher,Once,-,27,28,,,,
32,-,Imagine Dragons,Thunder,-,3,32,,,,
33,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,6,,,,
34,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),98,1,15,,,,
35,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),100,7,33,,,,
36,up,X Ambassadors,Renegades,50,2,32,,,,
37,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,2,45,,,,
38,up,Machine Gun Kelly,Bloody Valentine,45,24,14,,,,
39,-,Vance Joy,Riptide,-,6,41,,,,
40,down,Lorde,Royals,8,2,46,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,46,8,32,,,,
42,-,Fastball,The Way,-,4,9,,,,
43,down,Florence + the Machine,Hunger,22,4,44,,,,
44,down,The Interrupters,Bad Guy,34,25,17,,,,
45,down,Hooverphonic,Mad About You,33,5,44,,,,
46,down,The Strokes,Bad Decisions,31,10,27,,,,
47,up,Vaults,One Last Night,83,10,28,,,,
48,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,5,,,,
49,down,Killroy,Fighting In the Streets,25,11,13,,,,
50,-,Neil Young,Harvest Moon,-,4,18,,,,
51,-,Pearl Jam,Jeremy,-,3,32,,,,
52,down,twenty one pilots,The Hype,48,15,32,,,,
53,-,Intervention,One Day At A Time,-,12,7,,,,
54,down,Capital Cities,Safe and Sound,43,11,19,,,,
55,-,Muse,Starlight,-,14,1,,,,
56,up,Coldplay,Adventure of a Lifetime,78,2,36,,,,
57,down,Tove Lo,Sweettalk my Heart,54,24,4,,,,
58,down,Cage the Elephant,Ready to Let Go,35,11,31,,,,
59,-,Luís Augusto,INOCENTE,-,18,7,,,,
60,up,The Rattlers,G Vbes,96,5,22,,,,
61,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,3,,,,
62,up,Sublime,Santeria,70,7,32,,,,
63,up,Ameslari,Start,68,29,9,,,,
64,-,Red Hot Chili Peppers,Aeroplane,-,35,2,,,,
65,down,Radiohead,Creep,49,5,26,,,,
66,up,X Ambassadors,BOOM,80,9,25,,,,
67,up,Bad Religion,New America,82,59,2,,,,
68,down,Pearl Jam,Even Flow,39,3,27,,,,
69,-,Kings of Convenience,Misread,-,6,35,,,,
70,up,ADS,Waiting for the War,71,3,20,,,,
71,-,Hollywood Trailer Music Orchestra,The Dream Comes True,-,2,1,,,,
72,-,Silverchair,Miss You Love,-,17,8,,,,
73,-,Cake,Sinking Ship,-,73,1,,,,
74,-,Blue October,Oh My My,-,20,9,,,,
75,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,88,23,4,,,,
76,-,Green Day,Oh Yeah!,-,19,24,,,,
77,up,Faith No More,Epic,91,8,12,,,,
78,-,Joshua Radin,One of Those Days (Radio Edit),-,16,2,,,,
79,down,Red Hot Chili Peppers,Dani California,36,13,23,,,,
80,-,Nirvana,Come as You Are,-,7,4,,,,
81,down,GS O Rei do Beat,No Esquema,79,20,16,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,1,6,,,,
83,down,LIVE,Pain Lies On the Riverside,47,8,20,,,,
84,-,Mahmundi,Quase Sem Querer,-,23,10,,,,
85,-,Rob Thomas,Little Wonders (Radio Version),-,9,27,,,,
86,-,Alice In Chains,Heaven Beside You,-,86,2,,,,
87,down,Coldplay,Viva la Vida (Live),27,4,28,,,,
88,-,Bad Religion,Infected,-,35,10,,,,
89,-,Arctic Monkeys,Arabella,-,14,5,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),61,7,43,,,,
91,-,Pearl Jam,Once (2004 Remix),-,76,1,,,,
92,-,Oasis,Stand By Me,-,92,1,,,,
93,-,Pearl Jam,Alive (2004 Remix),-,28,4,,,,
94,down,The Bolshoi,Sunday Morning,28,4,43,,,,
95,-,Panic! At the Disco,High Hopes,-,21,31,,,,
96,-,Cage the Elephant,Black Madonna,-,36,13,,,,
97,up,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),99,31,2,,,,
98,-,Placebo,"Every You, Every Me",-,41,1,,,,
99,down,Smashtrax,Make Me Feel Brand New,72,19,6,,,,
100,-,Cold War Kids,Who’s Gonna Love Me Now,-,28,9,,,,
