Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,40,4,2019-10-06,4,2019-10-06
3,up,KPH,Ily (I Love You Baby) [Instrumental],3,3,7,,,,
4,up,Rubel & Anavitória,Partilhar,11,2,37,,,,
5,up,BENEE,Supalonely (Lownely),5,1,5,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,19,85,2020-04-19,63,2020-05-24
7,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,27,,,,
8,up,Hooverphonic,Mad About You,28,5,38,,,,
9,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),62,3,39,,,,
10,down,Billie Eilish,bad guy,4,2,40,5,2019-10-06,5,2019-10-06
11,up,Killroy,Fighting In the Streets,36,11,8,,,,
12,up,Lykke Li,I Follow Rivers,29,4,34,,,,
13,up,Sophonic Media,Inspiring,32,6,40,,,,
14,up,Bow Wow Wow,Bow Wow Wow,61,7,38,,,,
15,down,Florence + the Machine,Hunger,14,4,38,,,,
16,down,KPH,Ur So Fucking Cool (Instrumental),10,10,6,,,,
17,up,Opus Magnum Phase 1,Le dernier orage,17,15,13,,,,
18,up,The Strokes,Bad Decisions,25,10,21,,,,
19,-,Tame Impala,The Moment,-,19,1,,,,
20,up,Blue October,Oh My My,42,20,4,,,,
21,up,Tones and I,Dance Monkey,21,1,34,6,2019-10-06,1,2019-11-10
22,-,Luiz Marenco,De Boca em Boca,-,22,1,,,,
23,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,2,40,,,,
24,down,lovelytheband,Broken,8,3,32,,,,
25,up,The Rattlers,G Vbes,64,5,18,,,,
26,down,Charlotte Gainsbourg,Bombs Away,13,1,40,,,,
27,-,Smashtrax,Make Me Feel Brand New,-,19,3,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),26,7,37,,,,
29,up,Ameslari,Start,43,29,3,,,,
30,up,Moonbaby,Brighter Than the Sun (Live at the Mint),85,8,29,,,,
31,down,Lorde,Royals,16,2,40,,,,
32,-,Rob Thomas,Little Wonders (Radio Version),-,9,22,,,,
33,-,Vaults,One Last Night,-,10,24,,,,
34,down,Daniel Powter,Bad Day,19,3,40,,,,
35,-,Faith No More,Midlife Crisis,-,8,2,,,,
36,up,ADS,Waiting for the War,52,3,15,,,,
37,-,LIVE,Operation Spirit (The Tyranny of Tradition),-,37,4,,,,
38,down,Pearl Jam,Last Kiss,33,11,29,,,,
39,-,Coldplay,Adventure of a Lifetime,-,2,30,,,,
40,down,Amy Shark,I Said Hi,12,6,27,,,,
41,-,Keane,Everybody's Changing (Live),-,8,20,,,,
42,down,SHAED,Trampoline,6,1,39,55,2019-10-06,51,2019-11-10
43,up,Lorde,Team,84,12,24,,,,
44,up,X Ambassadors,BOOM,92,9,21,,,,
45,down,Melanie Martinez,Cry Baby,34,7,3,,,,
46,up,Luís Augusto,Vício,77,10,10,,,,
47,-,Eraci Rocha,O Pai,-,47,1,,,,
48,up,Weezer,Hero,56,30,12,,,,
49,up,コールドプレイ,パラダイス,59,7,26,,,,
50,-,Luiz Marenco,Batendo Água,-,8,10,,,,
51,down,Red Hot Chili Peppers,Otherside,30,6,2,,,,
52,up,The Revivalists,Change,73,25,20,,,,
53,down,Duran Duran,Too Late Marlene,41,2,33,,,,
54,down,Joan Osborne,One of Us,46,2,24,,,,
55,down,Foster the People,Sit Next to Me,47,17,22,,,,
56,down,The Bolshoi,Sunday Morning,49,4,37,,,,
57,down,Hooverphonic,Out of Sight,27,13,21,,,,
58,-,Talking Heads,Psycho Killer,-,6,21,,,,
59,-,beabadoobee & Oscar Lang,The Moon Song,-,59,3,,,,
60,-,Alice In Chains,No Excuses,-,34,12,,,,
61,down,Portugal. The Man,Feel It Still,20,3,29,,,,
62,-,Stereophonics,Don't Let the Devil Take Another Day,-,62,9,,,,
63,up,Capital Cities,Safe and Sound,76,11,16,,,,
64,-,Mahmundi,Quase Sem Querer,-,23,8,,,,
65,up,Coldplay,Viva la Vida (Live),75,4,24,,,,
66,up,The Cardigans,Lovefool,89,3,40,,,,
67,-,Pearl Jam,Do the Evolution,-,38,1,,,,
68,down,GS O Rei do Beat,No Esquema,44,20,10,,,,
69,-,New Edition,Is This the End,-,9,25,,,,
70,-,Red Hot Chili Peppers,C'mon Girl,-,28,3,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,1,3,,,,
72,down,Mumford & Sons,Blind Leading the Blind,58,30,17,,,,
73,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
74,down,Elle King,Wild Love,50,50,7,,,,
75,-,Thirty Seconds to Mars,Walk On Water,-,31,2,,,,
76,-,Franz Ferdinand,Take Me Out,-,10,16,,,,
77,-,Cage the Elephant,Ready to Let Go,-,11,26,,,,
78,-,Young the Giant,Cough Syrup,-,32,5,,,,
79,up,Alanis Morissette,King of Pain (Live Unplugged),100,30,16,,,,
80,-,Inhaler,Falling In,-,35,4,,,,
81,down,Melanie Martinez,Dollhouse,68,39,3,,,,
82,-,Belchior,Medo de Avíão,-,30,5,,,,
83,down,Vance Joy,Riptide,18,6,36,,,,
84,-,Faith No More,Epic,-,8,7,,,,
85,-,twenty one pilots,Heathens,-,19,6,,,,
86,-,The Killers,Somebody Told Me,-,11,6,,,,
87,down,Jacques,I Won't Let You Down,67,7,4,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,10,23,,,,
89,down,The Beautiful South,Livin' Thing,70,8,33,,,,
90,down,AJR,Bang!,72,33,7,,,,
91,-,AWOLNATION,Woman Woman,-,81,2,,,,
92,-,Highly Suspect,16,-,36,12,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,19,14,,,,
94,-,Silverchair,Miss You Love,-,17,6,,,,
95,down,Machine Gun Kelly,Bloody Valentine,82,24,8,,,,
96,-,Regina Spektor,Fidelity,-,24,6,,,,
97,down,Cold War Kids,Who’s Gonna Love Me Now,83,28,7,,,,
98,-,Nowhere Man,Just As Attached,-,74,3,,,,
99,down,Sublime,Santeria,79,7,29,,,,
100,-,Red Hot Chili Peppers,This Ticonderoga,-,51,4,,,,
