Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimmer90,What Love Is,1,1,11,,,,
2,up,Hozier,Too Sweet,35,1,3,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,233,4,2019-10-06,4,2019-10-06
4,up,Rosa Linn,SNAP,4,1,59,,,,
5,up,Olivia Dean,The Hardest Part,8,2,40,,,,
6,-,Cage the Elephant,Social Cues,-,6,21,,,,
7,up,The Bolshoi,Sunday Morning,26,4,209,,,,
8,up,City and Colour,Lover Come Back,60,1,134,,,,
9,down,Joan Osborne,One of Us,2,2,112,,,,
10,up,Daniel Powter,Bad Day,12,3,180,,,,
11,down,Tenpenny Joke,Across the Ocean,6,1,16,,,,
12,-,Florence + the Machine,Shake It Out (Acoustic),-,3,36,,,,
13,down,Fastball,The Way,9,4,152,,,,
14,up,LP,Girls Go Wild (James Krausse Mix),28,7,20,,,,
15,up,Imagine Dragons,Thunder,22,3,167,,,,
16,up,Nirvana,Come as You Are,71,7,74,,,,
17,-,LINKIN PARK,In the End,-,4,37,,,,
18,down,Lorde,Royals,17,2,228,,,,
19,up,J.P Schwenck,Viagem,23,5,111,,,,
20,-,Belle and Sebastian,If They’re Shooting At You,-,1,92,,,,
21,down,Milky Chance,Feeling For You,11,5,19,,,,
22,up,Radiohead,Creep,40,5,122,,,,
23,up,Oingo Boingo,Stay (1988 Boingo Alive Version),79,7,70,,,,
24,up,ADS,Waiting for the War,30,3,169,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,2,17,,,,
26,down,Wax,Right Between the Eyes (Re-Recorded),18,7,28,,,,
27,up,Tim Atlas,Courtside,49,1,73,,,,
28,-,AndrisMusic,Happy With You,-,2,3,,,,
29,up,Vance Joy,Riptide,47,6,191,,,,
30,down,Avi Kaplan,I Can't Lie,10,1,98,,,,
31,down,Smash Mouth,All Star,14,6,100,,,,
32,up,Paramore,The Only Exception,51,3,168,,,,
33,up,Jackson Galati,Radio Duet,33,10,55,,,,
34,-,Stereolab,Les Yper-Sound,-,32,13,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),50,3,150,85,2020-04-19,63,2020-05-24
36,up,Kings of Convenience,Misread,95,6,175,,,,
37,up,Djo,End of Beginning,52,25,4,,,,
38,up,Red Hot Chili Peppers,Can't Stop,45,12,85,,,,
39,up,Pearl Jam,Jeremy,54,3,108,,,,
40,-,Tom Speight,The One,-,1,58,,,,
41,down,Mdstocksound,Step Into Success,5,1,6,,,,
42,up,Urge Overkill,"Girl, You'll Be a Woman Soon",53,4,128,,,,
43,-,Planet Music,Mande Audio,-,37,5,,,,
44,-,The Strokes,The Adults Are Talking,-,3,87,,,,
45,up,Rage Against the Machine,Killing In the Name,100,9,122,,,,
46,-,Hogni,Sea of Mercy,-,33,3,,,,
47,-,Adair de Freitas,Cantiga da Esperança (Ao Vivo),-,47,2,,,,
48,-,Barcelona,If You Were Here Now,-,16,8,,,,
49,down,The Myce,Painted On My Heart,32,12,33,,,,
50,up,Stone Temple Pilots,Plush,62,15,58,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),31,7,210,,,,
52,down,Supercombo,Aos Poucos,13,10,9,,,,
53,-,Red Hot Chili Peppers,Suck My Kiss,-,22,4,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,19,6,97,,,,
55,-,Andre Costa,Quem E Você,-,35,27,,,,
56,up,Ronald Alan Mendelsohn,Side Hustle,99,34,2,,,,
57,-,Nothing But Thieves,Overcome,-,12,36,,,,
58,-,Birdy,Wild Horses,-,10,61,,,,
59,down,Pearl Jam,Black,27,2,64,,,,
60,-,The Lumineers,Ho Hey,-,4,26,,,,
61,up,lovelytheband,Broken,98,3,159,,,,
62,-,Coldplay,Ink,-,5,127,,,,
63,-,Green Day,The American Dream Is Killing Me,-,23,10,,,,
64,-,Green Day,Wake Me Up When September Ends,-,36,22,,,,
65,-,Remy Zero,Save Me,-,27,37,,,,
66,-,Tame Impala,The Less I Know the Better,-,8,16,,,,
67,-,Rob Thomas,3 am,-,20,17,,,,
68,up,Temple of the Dog,Hunger Strike,96,32,45,,,,
69,-,LINKIN PARK,Breaking the Habit,-,34,13,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,28,,,,
71,-,Coldplay,Magic,-,13,59,,,,
72,-,Red Hot Chili Peppers,Look Around,-,52,2,,,,
73,-,Radiohead,Karma Police,-,36,3,,,,
74,-,Arctic Monkeys,Arabella,-,14,30,,,,
75,-,Vaults,One Last Night,-,10,102,,,,
76,-,New Edition,Is This the End,-,9,107,,,,
77,down,Pearl Jam,I Am Mine,57,16,49,,,,
78,down,Coldplay,Clocks (Live),59,16,99,,,,
79,down,Red Hot Chili Peppers,The Zephyr Song,34,5,81,,,,
80,-,Muse,Supermassive Black Hole,-,45,16,,,,
81,-,Belle and Sebastian,Belle and Sebastian,-,81,1,,,,
82,down,Coldplay,Viva la Vida (Live),65,4,180,,,,
83,down,Foster the People,Pumped Up Kicks,7,7,159,,,,
84,down,X Ambassadors,Renegades,78,2,142,,,,
85,-,Red Hot Chili Peppers,Californication,-,19,49,,,,
86,-,Red Hot Chili Peppers,Dani California,-,3,28,,,,
87,-,The Clash,Train In Vain,-,40,4,,,,
88,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,48,,,,
89,-,Mitski,I Don't Like My Mind,-,46,1,,,,
90,down,コールドプレイ,パラダイス,72,7,129,,,,
91,up,Foo Fighters,Everlong,91,5,89,,,,
92,-,Alice In Chains,No Excuses,-,34,47,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,45,13,,,,
94,down,LINKIN PARK,Papercut,90,14,30,,,,
95,-,Kasabian,Days Are Forgotten,-,24,42,,,,
96,-,Red Hot Chili Peppers,Breaking the Girl,-,39,10,,,,
97,-,Trans,Building No. 8,-,78,4,,,,
98,down,The Smashing Pumpkins,1979,68,11,54,,,,
99,down,Cage the Elephant,Neon Pill,83,78,3,,,,
100,-,Liam Gallagher & John Squire,Raise Your Hands,-,51,1,,,,
