Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Tom Speight,The One,3,1,21,,,,
3,up,Vendredi sur Mer,Déçue,9,1,27,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,189,4,2019-10-06,4,2019-10-06
5,up,City and Colour,Lover Come Back,5,1,91,,,,
6,up,Tim Atlas,Courtside,11,1,30,,,,
7,up,lovelytheband,Broken,48,3,136,,,,
8,up,The Bolshoi,Sunday Morning,30,4,167,,,,
9,down,Coldplay X BTS,My Universe,6,1,91,,,,
10,-,The Cure,Lullaby,-,10,4,,,,
11,up,ADS,Waiting for the War,20,3,125,,,,
12,-,Villagers,So Simpatico,-,6,37,,,,
13,up,SHAED,Trampoline,54,1,139,55,2019-10-06,51,2019-11-10
14,down,The Mönic,Bateu,13,10,8,,,,
15,down,Lorde,Royals,7,2,185,,,,
16,up,Pearl Jam,Black,52,2,34,,,,
17,-,MGMT,Electric Feel,-,17,3,,,,
18,-,Reke gr,Vestida De Rojo,-,2,6,,,,
19,up,Villagers,So Simpatico (Edit),22,1,68,,,,
20,up,Jackson Galati,Radio Duet,35,10,12,,,,
21,-,Red Hot Chili Peppers,Californication,-,19,32,,,,
22,down,Daniel Powter,Bad Day,8,3,137,,,,
23,up,Urge Overkill,"Girl, You'll Be a Woman Soon",40,4,91,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,4,37,,,,
25,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,6,17,,,,
26,-,Neil Young,Harvest Moon,-,4,51,,,,
27,down,J.P Schwenck,Viagem,23,5,69,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),41,7,177,,,,
29,up,Phillip John Gregory,Right Here Waiting,51,7,2,,,,
30,-,The Cranberries,Zombie,-,7,7,,,,
31,up,Coldplay,Adventure of a Lifetime,42,2,148,,,,
32,-,Hozier,Take Me to Church,-,6,56,,,,
33,down,Imagine Dragons,Thunder,16,3,126,,,,
34,up,Oasis,Wonderwall,70,9,43,,,,
35,down,Smash Mouth,All Star,17,6,57,,,,
36,down,Terno Rei,Esperando Você,28,17,6,,,,
37,-,Belle and Sebastian,If They’re Shooting At You,-,1,57,,,,
38,up,Red Hot Chili Peppers,The Zephyr Song,49,10,104,,,,
39,up,The Cranberries,Ode to My Family,86,13,47,,,,
40,up,Oingo Boingo,Stay (1988 Boingo Alive Version),94,7,37,,,,
41,-,Nirvana,Come as You Are,-,7,45,,,,
42,-,Capital Cities,Safe and Sound,-,11,91,,,,
43,-,Imagine Dragons,Whatever It Takes,-,34,21,,,,
44,-,Pearl Jam,Last Kiss,-,11,91,,,,
45,up,Fastball,The Way,67,4,108,,,,
46,up,X Ambassadors,Renegades,47,2,110,,,,
47,-,Death Cab for Cutie,Pepper,-,47,2,,,,
48,-,Filtro Vermelho,1984,-,48,1,,,,
49,up,The Style Council,Shout to the Top (Full Version),64,7,56,,,,
50,up,コールドプレイ,パラダイス,76,7,106,,,,
51,down,Tor Miller,Carter & Cash,25,3,37,,,,
52,up,Coldplay,A Sky Full of Stars,69,20,14,,,,
53,-,Red Hot Chili Peppers,Around the World,-,13,36,,,,
54,-,Rosa Linn & Alfa,SNAP,-,37,3,,,,
55,up,Henrique Yatta,Pet Sematary (Pet Sematary),96,31,2,,,,
56,-,The Interrupters,Bad Guy,-,25,51,,,,
57,-,Taylor Swift,august,-,7,8,28,2020-08-02,28,2020-08-02
58,-,The Strokes,The Adults Are Talking,-,3,73,,,,
59,-,Butequeiros,"Pequenas Igrejas, Grandes Negócios",-,30,1,,,,
60,down,Keane,Everybody's Changing (Live),29,8,75,,,,
61,up,Andre Costa,Quem E Você,97,35,17,,,,
62,-,Kings of Leon,Time in Disguise,-,39,12,,,,
63,down,LINKIN PARK,Lost,43,10,18,,,,
64,-,Silverchair,Ana's Song (Open Fire),-,45,19,,,,
65,up,Silverchair,Miss You Love,79,17,48,,,,
66,-,Foster the People,Pumped Up Kicks,-,7,119,,,,
67,-,Coldplay,Viva la Vida (Live),-,4,149,,,,
68,down,Deadcat,Radio,37,20,6,,,,
69,up,Duran Duran,Too Late Marlene,75,2,100,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),57,3,146,85,2020-04-19,63,2020-05-24
71,down,Rage Against the Machine,Killing In the Name,66,9,95,,,,
72,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,30,24,,,,
73,-,LINKIN PARK,LOST IN THE ECHO,-,35,3,,,,
74,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,28,,,,
75,-,Audioslave,Be Yourself,-,7,28,,,,
76,-,Mauricio Oliveira,Poder da Criacao,-,76,1,,,,
77,up,The Myce,Painted On My Heart,92,12,12,,,,
78,up,New Edition,Is This the End,93,9,89,,,,
79,-,Banda Anuska,Tudo É Festa,-,79,1,,,,
80,-,Audioslave,Like a Stone,-,63,7,,,,
81,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,150,,,,
82,down,Phenam,As It Was (Afro Beat Cover),4,4,45,,,,
83,-,Rob Thomas,Little Wonders (Radio Version),-,9,59,,,,
84,down,New Order,Blue Monday,53,7,81,,,,
85,-,Red Hot Chili Peppers,Tell Me Baby,-,26,4,,,,
86,down,Pearl Jam,Even Flow,18,3,97,,,,
87,-,Imagine Dragons,Radioactive (iTunes Session),-,29,7,,,,
88,-,Arctic Monkeys,Arabella,-,14,25,,,,
89,-,Radiohead,Fake Plastic Trees,-,23,30,,,,
90,down,Red Hot Chili Peppers,Can't Stop,19,3,20,,,,
91,-,Coldplay,Ink,-,5,95,,,,
92,down,London Grammar,Non Believer,81,7,49,,,,
93,-,Blossoms,As It Was (Apple Music Home Session),-,35,10,,,,
94,-,Rob Thomas,3 am,-,20,14,,,,
95,-,The Smiths,The Boy With the Thorn In His Side,-,28,21,,,,
96,-,Cage the Elephant,Ready to Let Go,-,11,70,,,,
97,-,Alvorada,O Muro,-,86,1,,,,
98,-,Chris Sipos,Say Good-Bye,-,98,1,,,,
99,-,Jellyshirts,Dont Stop Me Now,-,24,3,,,,
100,down,X-TERRA,I Will Survive,44,9,18,,,,
