Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,22,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,11,1,16,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,22,,,,
4,up,Billie Eilish,bad guy,4,2,22,5,2019-10-06,5,2019-10-06
5,up,Rubel & Anavitória,Partilhar,5,2,19,,,,
6,up,Daniel Powter,Bad Day,6,3,22,,,,
7,up,Charlotte Gainsbourg,Bombs Away,9,1,22,,,,
8,up,The Beautiful South,Livin' Thing,52,8,18,,,,
9,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,85,2020-04-19,63,2020-05-24
10,-,Foo Fighters,Big Me,-,10,4,,,,
11,up,Hooverphonic,Mad About You,89,5,21,,,,
12,up,Joan Osborne,One of Us,85,2,6,,,,
13,up,Lorde,Royals,20,2,22,,,,
14,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,2,,,,
15,down,Bow Wow Wow,Bow Wow Wow,13,7,20,,,,
16,up,The Cardigans,Lovefool,30,3,22,,,,
17,up,Florence + the Machine,Hunger,19,4,22,,,,
18,down,The Strokes,Hard to Explain,7,2,12,,,,
19,-,Imagine Dragons,Bad Liar,-,3,14,,,,
20,-,Coldplay,Adventure of a Lifetime,-,2,16,,,,
21,up,Moonbaby,Brighter Than the Sun (Live at the Mint),43,8,17,,,,
22,up,Amy Shark,I Said Hi,60,6,16,,,,
23,down,Nada Surf,So Much Love,18,18,4,,,,
24,-,The Little Indians,Sun Dream,-,5,1,,,,
25,down,Baitaca,Do Fundo da Grota,8,5,17,,,,
26,down,Lykke Li,I Follow Rivers,16,4,18,,,,
27,-,lovelytheband,Broken,-,3,18,,,,
28,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,36,14,12,,,,
29,-,The Strokes,Bad Decisions,-,10,3,,,,
30,-,Silverchair,Miss You Love,-,17,4,,,,
31,up,Sophonic Media,Inspiring,34,6,22,,,,
32,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),29,3,21,,,,
33,up,Talking Heads,Psycho Killer,56,6,11,,,,
34,-,Little Monarch,Too Little Too Late,-,12,9,,,,
35,down,SHAED,Trampoline,25,1,22,55,2019-10-06,51,2019-11-10
36,down,X Ambassadors,Renegades,32,2,19,,,,
37,-,Halsey,You should be sad,-,23,3,74,2020-01-12,20,2020-02-16
38,up,Green Day,Oh Yeah!,42,19,9,,,,
39,down,Red Hot Chili Peppers,The Zephyr Song,14,10,9,,,,
40,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),23,7,17,,,,
41,-,Coldplay,Viva la Vida (Live),-,4,9,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),27,7,19,,,,
43,up,Alice In Chains,Would?,92,22,8,,,,
44,up,Cat & The Kings,That's Just the Way It Is,50,13,14,,,,
45,up,The Unlikely Candidates,Novocaine,75,19,8,,,,
46,down,Evanescence,My Immortal,35,20,10,,,,
47,-,LIVE,Pain Lies On the Riverside,-,8,10,,,,
48,down,Alanis Morissette,King of Pain (Live Unplugged),46,30,7,,,,
49,-,Kasabian,Days Are Forgotten,-,24,4,,,,
50,down,Imagine Dragons,Thunder,10,3,14,,,,
51,down,Dois Lados,Sabemos Dois,24,6,21,,,,
52,-,Pearl Jam,Even Flow,-,3,13,,,,
53,down,Foster the People,Sit Next to Me,17,17,11,,,,
54,-,Cage the Elephant,Ready to Let Go,-,11,16,,,,
55,up,Coldplay,Everyday Life,62,21,16,68,2019-11-10,68,2019-11-10
56,-,Intervention,One Day At A Time,-,12,5,,,,
57,-,Luiz Marenco,Batendo Água,-,8,2,,,,
58,-,Bad Religion,American Jesus,-,12,10,,,,
59,-,New Order,Blue Monday,-,7,14,,,,
60,up,Smashing Pumpkins,"Tonight, Tonight",66,19,8,,,,
61,down,Keane,Everybody's Changing (Live),26,8,11,,,,
62,down,Pearl Jam,Jeremy,28,3,21,,,,
63,-,Vance Joy,Riptide,-,6,20,,,,
64,up,Alice In Chains,Man In the Box,74,13,13,,,,
65,-,Alanis Morissette,You Learn (Live Unplugged),-,39,2,,,,
66,down,Panic! At the Disco,High Hopes,21,21,18,,,,
67,down,Kings of Convenience,Misread,15,6,18,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,73,8,15,,,,
69,down,Bad Religion,Infected,49,35,6,,,,
70,-,Beirut,Elephant Gun,-,21,1,,,,
71,-,Incubus,Drive,-,21,1,,,,
72,-,Talking Heads,Road to Nowhere,-,72,1,,,,
73,-,Panic! At the Disco,Bohemian Rhapsody,-,73,1,,,,
74,-,Sublime,Santeria,-,7,21,,,,
75,down,twenty one pilots,The Hype,70,15,21,,,,
76,-,Hector Posser,Mighty Rush,-,76,1,,,,
77,-,The Cult,Edie (Ciao Baby),-,39,1,,,,
78,-,Birdy,Wild Horses,-,10,7,,,,
79,-,Cake,War Pigs,-,29,2,,,,
80,down,Foster the People,Pumped Up Kicks,47,7,9,,,,
81,-,Silverchair,Ana's Song (Open Fire),-,45,1,,,,
82,up,Lil Nas X,Panini,99,10,22,12,2019-10-06,12,2019-10-06
83,-,City and Colour,Thirst,-,52,2,,,,
84,-,Bastille,Good Grief,-,36,2,,,,
85,down,The Bolshoi,Sunday Morning,44,4,22,,,,
86,-,The Killers,Runaways,-,69,1,,,,
87,-,Imagine Dragons,Believer,-,10,1,,,,
88,-,Mumford & Sons,Blind Leading the Blind,-,30,2,,,,
89,-,The Cult,American Horse,-,47,1,,,,
90,-,Alanis Morissette,Thank You,-,50,4,,,,
91,-,Blossoms,The Keeper,-,40,2,,,,
92,down,Liam Gallagher,Now That I've Found You,51,32,9,,,,
93,up,Halsey,Without Me,93,4,19,33,2019-10-06,29,2019-10-27
94,down,Liam Gallagher,Once,63,27,9,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,1,3,,,,
96,-,Kings of Leon,Waste a Moment,-,40,2,,,,
97,down,The Strokes,Last Nite,40,3,10,,,,
98,-,Kings of Leon,Supersoaker,-,20,1,,,,
99,up,Radiohead,High and Dry,100,34,8,,,,
100,down,X Ambassadors,BOOM,65,9,14,,,,
