Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,2,1,3,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,88,4,2019-10-06,4,2019-10-06
3,-,Red Hot Chili Peppers,Under the Bridge,-,1,15,,,,
4,down,BENEE,Supalonely (Lownely),3,1,53,,,,
5,up,The Strokes,Hard to Explain,17,2,69,,,,
6,up,Kings of Convenience,Misread,21,6,70,,,,
7,up,Lorde,Royals,37,2,85,,,,
8,up,Voz Do Brasil,Amusa,9,1,35,,,,
9,up,Rubel & Anavitória,Partilhar,20,2,83,,,,
10,up,Lykke Li,I Follow Rivers,44,4,82,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,66,85,2020-04-19,63,2020-05-24
12,-,The Cult,Love Removal Machine,-,12,8,,,,
13,-,Jack White,I'm Shakin',-,13,1,,,,
14,-,Paramore,The Only Exception,-,3,58,,,,
15,down,Dominic Fike,3 Nights,14,14,23,,,,
16,up,The Alarm,Brighter Than the Sun,86,16,3,,,,
17,up,The Bolshoi,Sunday Morning (Edit),71,5,23,,,,
18,up,Florence + the Machine,Hunger,81,4,82,,,,
19,up,New Order,Blue Monday,23,7,60,,,,
20,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),33,7,55,,,,
21,up,twenty one pilots,My Blood,24,17,16,,,,
22,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,22,1,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),41,7,81,,,,
24,down,Le Couleur,Désert,10,1,34,,,,
25,down,SHAED,Trampoline,8,1,86,55,2019-10-06,51,2019-11-10
26,-,Foo Fighters,Everlong,-,5,25,,,,
27,up,almost monday,live forever,53,3,16,,,,
28,up,Keane,Everybody's Changing (Live),38,8,43,,,,
29,-,Nané,Always On My Mind,-,29,5,,,,
30,down,The Cardigans,Lovefool,4,3,88,,,,
31,-,Pearl Jam,Black,-,2,10,,,,
32,up,ADS,Waiting for the War,77,3,36,,,,
33,down,Red Hot Chili Peppers,The Zephyr Song,28,10,48,,,,
34,up,Coldplay,Ink,54,5,20,,,,
35,-,The Bolshoi,Sunday Morning,-,4,75,,,,
36,down,Coldplay,Adventure of a Lifetime,12,2,74,,,,
37,up,Capital Cities,Safe and Sound,56,11,31,,,,
38,down,Imagine Dragons,Thunder,11,3,53,,,,
39,up,JAY-Z & LINKIN PARK,Izzo / In the End,40,14,4,,,,
40,-,Foo Fighters,Virginia Moon,-,5,14,,,,
41,up,Lips,Hajar Jahanam,65,14,5,,,,
42,down,Luís Augusto,Vício,18,10,54,,,,
43,down,Dirty Projectors,Lose Your Love (Chromeo Remix),29,1,37,,,,
44,up,LIVE,Pain Lies On the Riverside,92,8,43,,,,
45,down,Pearl Jam,Alive,22,5,9,,,,
46,up,Joan Osborne,One of Us,66,2,70,,,,
47,-,Bikini Kill,Rebel Girl,-,47,1,,,,
48,up,Rage Against the Machine,Killing In the Name,67,9,38,,,,
49,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,80,,,,
50,down,The Strokes,The Adults Are Talking,25,3,24,,,,
51,-,コールドプレイ,パラダイス,-,7,43,,,,
52,-,Kurt Vile,Pretty Pimpin,-,52,1,,,,
53,up,Lana Del Rey,Wildflower Wildfire,73,53,2,,,,
54,up,Billie Eilish,bad guy,70,2,85,5,2019-10-06,5,2019-10-06
55,down,Glass Animals,Heat Waves,5,1,2,75,2021-02-28,71,2021-03-07
56,-,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),-,56,4,,,,
57,-,Florence + the Machine,Ship To Wreck,-,57,4,,,,
58,-,Pearl Jam,Daughter,-,10,27,,,,
59,-,Red Hot Chili Peppers,Aeroplane,-,35,8,,,,
60,up,Fastball,The Way,62,4,27,,,,
61,-,Red Hot Chili Peppers,Otherside,-,6,13,,,,
62,-,Faith No More,Edge of the World,-,16,18,,,,
63,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],90,37,7,,,,
64,-,Green Day,Good Riddance (Time of Your Life),-,37,6,,,,
65,down,Hooverphonic,Mad About You,64,5,84,,,,
66,up,Lewis Capaldi,Before You Go,84,1,61,45,2019-11-24,10,2020-08-30
67,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,18,,,,
68,up,The Unlikely Candidates,Novocaine,94,19,17,,,,
69,-,Joshua Radin,One of Those Days (Radio Edit),-,16,7,,,,
70,-,コールドプレイ,Flags,-,70,1,,,,
71,down,Tones and I,Dance Monkey,45,1,82,6,2019-10-06,1,2019-11-10
72,down,Pearl Jam,Even Flow,16,3,55,,,,
73,down,Coldplay,Viva la Vida (Live),63,4,57,,,,
74,-,Adán Madrigal,Aletósfera,-,15,22,,,,
75,-,Isaac Larson,Straight Flush,-,75,1,,,,
76,up,Nouvelle Vague & Martin Gore,Master and Servant,87,16,29,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,4,17,,,,
78,-,R.E.M.,The One I Love,-,35,1,,,,
79,-,Fishsticks,Clock Is Ticking,-,34,4,,,,
80,-,Lime Cordiale,On Our Own,-,12,11,,,,
81,-,Pixies,Here Comes Your Man (Demo),-,57,7,,,,
82,down,Vance Joy,Riptide,30,6,79,,,,
83,-,The Cult,She Sells Sanctuary,-,8,11,,,,
84,-,Halsey,You should be sad,-,23,16,74,2020-01-12,20,2020-02-16
85,down,Lorde,Team,51,12,45,,,,
86,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,84,,,,
87,-,The Smiths,Ask,-,44,11,,,,
88,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,1,,,,
89,down,Pearl Jam,Last Kiss,55,11,70,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,6,19,,,,
91,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,57,8,,,,
92,-,Pearl Jam,Alive (2004 Remix),-,28,21,,,,
93,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,7,,,,
94,-,Nêgo Jhá,Bom Dia,-,26,1,,,,
95,-,Bleeding Freaks,"Dark Cold World, Pt. 1",-,95,1,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,6,2,,,,
97,down,Foster the People,Pumped Up Kicks,39,7,50,,,,
98,-,フォール・アウト・ボーイ,"Dance, Dance",-,38,2,,,,
99,-,Red Hot Chili Peppers,Charlie,-,87,2,,,,
100,-,John Dwyer,Stand Strong,-,100,1,,,,
