Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Crankshaft (Instrumental),1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved (Live),3,1,3,,,,
3,up,Daniel Powter,Bad Day,17,3,86,,,,
4,up,BENEE,Supalonely (Lownely),5,1,59,,,,
5,up,The Strokes,Hard to Explain,9,2,75,,,,
6,-,Red Hot Chili Peppers,Otherside,-,6,16,,,,
7,up,The Cardigans,Lovefool,8,3,94,,,,
8,-,Faith No More,Midlife Crisis,-,8,4,,,,
9,down,Tones and I,Dance Monkey,7,1,88,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Ink,98,5,25,,,,
11,up,Lykke Li,I Follow Rivers,43,4,88,,,,
12,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,58,,,,
13,up,Dirty Projectors,Lose Your Love (Chromeo Remix),25,1,43,,,,
14,down,Lewis Capaldi,Someone You Loved,2,1,94,4,2019-10-06,4,2019-10-06
15,up,SHAED,Trampoline,27,1,91,55,2019-10-06,51,2019-11-10
16,down,Lorde,Royals,4,2,91,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,72,85,2020-04-19,63,2020-05-24
18,up,Lykke Li,I Follow Rivers (The Magician Remix),18,7,86,,,,
19,up,Florence + the Machine,Hunger,38,4,88,,,,
20,up,The Bolshoi,Sunday Morning,39,4,80,,,,
21,up,lovelytheband,Broken,42,3,78,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,2,86,,,,
23,-,New Order,Blue Monday,-,7,64,,,,
24,down,Timothy Mosher & Andrew Growcott,Freak In the Streets,13,7,2,,,,
25,down,Coldplay,Adventure of a Lifetime,11,2,80,,,,
26,down,Hooverphonic,Mad About You,14,5,89,,,,
27,-,Keane,Everybody's Changing (Live),-,8,48,,,,
28,down,Imagine Dragons,Thunder,19,3,59,,,,
29,-,Bastille,Pompeii,-,29,3,,,,
30,-,Faith No More,Epic,-,8,38,,,,
31,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),28,9,2,,,,
32,down,London Grammar,Non Believer,31,7,16,,,,
33,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],40,6,6,,,,
34,down,Joan Osborne,One of Us,10,2,76,,,,
35,-,Xavier Rudd,Follow the Sun,-,25,1,,,,
36,up,Pearl Jam,Alive (2004 Remix),81,28,25,,,,
37,up,Pearl Jam,Even Flow,71,3,60,,,,
38,down,Vance Joy,Riptide,21,6,84,,,,
39,up,JAY-Z & LINKIN PARK,Izzo / In the End,45,14,10,,,,
40,-,Blossoms,The Keeper,-,40,10,,,,
41,up,Coldplay,Viva la Vida (Live),50,4,63,,,,
42,-,Baitaca,Do Fundo da Grota,-,5,40,,,,
43,down,Pearl Jam,Jeremy,20,3,58,,,,
44,up,Coldplay,Hymn for the Weekend,97,6,7,,,,
45,up,Nêgo Jhá,Bom Dia,69,26,7,,,,
46,-,Charlotte Gainsbourg,Bombs Away,-,1,86,,,,
47,-,Kello Forbes,Kello Krazy,-,47,1,,,,
48,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,25,,,,
49,down,Fiore,Call Me By Your Name,33,16,5,,,,
50,down,Luís Augusto,INOCENTE,49,18,12,,,,
51,-,Dominic Fike,3 Nights,-,14,27,,,,
52,down,Voz Do Brasil,Amusa,22,1,40,,,,
53,-,LIVE,Selling the Drama,-,32,9,,,,
54,up,CHVRCHES,How Not To Drown (feat. Robert Smith),86,22,7,,,,
55,-,Pearl Jam,Black (2004 Remix),-,34,4,,,,
56,-,Vaults,One Last Night,-,10,53,,,,
57,down,Rage Against the Machine,Killing In the Name,34,9,40,,,,
58,down,Blossoms,Your Girlfriend,29,29,3,,,,
59,up,Sublime,Santeria,78,7,66,,,,
60,up,twenty one pilots,Stressed Out,90,24,19,,,,
61,-,Dexys Midnight Runners,Dance Stance (Kid Jensen Session),-,61,1,,,,
62,-,City and Colour,Lover Come Back,-,1,8,,,,
63,up,The xx,Angels,63,63,3,,,,
64,down,Red Hot Chili Peppers,Aeroplane,58,35,10,,,,
65,down,The Strokes,The Adults Are Talking,57,3,30,,,,
66,-,Baitaca,Domador Ventena,-,66,1,,,,
67,-,Alice In Chains,Would?,-,22,22,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,8,61,,,,
69,down,Paramore,The Only Exception,44,3,63,,,,
70,down,Red Hot Chili Peppers,Can't Stop,64,12,17,,,,
71,-,Audioslave,Be Yourself,-,7,2,,,,
72,-,The Black Keys,Lo/Hi,-,19,23,,,,
73,-,Billie Eilish & Khalid,lovely,-,39,3,62,2020-02-02,62,2020-02-02
74,-,Smashing Pumpkins,"Tonight, Tonight",-,19,25,,,,
75,-,Deadfish,If You Want to Leave I'm With You,-,75,1,,,,
76,down,Imagine Dragons,Believer,23,10,8,,,,
77,-,Muse,Pressure,-,77,1,,,,
78,-,Arctic Monkeys,R U Mine?,-,33,2,,,,
79,down,Le Couleur,Désert,6,1,39,,,,
80,up,The Unlikely Candidates,Novocaine,99,19,21,,,,
81,-,Queens of the Stone Age,Make It Wit Chu,-,34,1,,,,
82,-,Cake,Sinking Ship,-,73,2,,,,
83,-,The Cult,Nirvana,-,83,1,,,,
84,-,Placebo,Loud Like Love,-,84,1,,,,
85,-,Red Hot Chili Peppers,Californication,-,19,6,,,,
86,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,89,,,,
87,up,Lukas Graham,7 Years,88,1,50,,,,
88,-,X Ambassadors,Renegades,-,2,64,,,,
89,-,Faith No More,Last Cup of Sorrow,-,89,1,,,,
90,-,Green Day,Basket Case,-,28,8,,,,
91,up,Infraction Music,Catch Me,95,65,3,,,,
92,down,Smashing Pumpkins,Disarm,87,14,19,,,,
93,down,Lorde,Team,76,12,49,,,,
94,-,Audioslave,Like a Stone,-,63,1,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,6,20,,,,
96,-,Diana Krall,Just the Way You Are,-,96,1,,,,
97,-,Milky Chance,Colorado,-,14,2,,,,
98,-,Hole,Doll Parts,-,58,1,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,37,9,,,,
100,-,Halsey,You should be sad,-,23,21,74,2020-01-12,20,2020-02-16
