Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City and Colour,Lover Come Back,3,1,15,,,,
2,down,Coldplay X BTS,My Universe,1,1,14,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,112,4,2019-10-06,4,2019-10-06
4,up,LP,Angels,7,1,2,,,,
5,up,Villagers,So Simpatico (Edit),5,1,13,,,,
6,up,Keane,Somewhere Only We Know,9,3,11,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),16,7,104,,,,
8,up,Dirty Projectors,Lose Your Love (Chromeo Remix),10,1,60,,,,
9,down,BENEE,Supalonely (Lownely),4,1,77,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,90,85,2020-04-19,63,2020-05-24
11,up,"Imagine Dragons, JID & League of Legends",Enemy,52,1,7,,,,
12,up,Lorde,Royals,19,2,109,,,,
13,up,Sophonic Media,Inspiring,14,6,87,,,,
14,up,Red Hot Chili Peppers,Dani California,97,14,8,,,,
15,up,Alice Merton,No Roots,64,6,6,,,,
16,up,Le Couleur,Désert,54,1,57,,,,
17,up,Voz Do Brasil,Amusa,65,1,50,,,,
18,up,Jack White,Taking Me Back,78,18,2,,,,
19,down,ADS,Waiting for the War,12,3,51,,,,
20,up,Coldplay,A Sky Full of Stars,23,20,5,,,,
21,-,Smash Mouth,All Star,-,6,8,,,,
22,-,Keane,Everybody's Changing (Live),-,8,55,,,,
23,down,Sophonic Media,Powerful,17,4,11,,,,
24,down,J.P Schwenck,Viagem,18,5,3,,,,
25,-,okaywill,Emotional,-,25,1,,,,
26,up,Milky Chance,Colorado,40,14,16,,,,
27,-,Imagine Dragons,Thunder,-,3,75,,,,
28,down,Fastball,The Way,15,4,43,,,,
29,-,Good Charlotte,The Anthem,-,18,2,,,,
30,up,almost monday,cool enough,47,4,11,,,,
31,-,Radiohead,Creep,-,5,50,,,,
32,up,Green Day,When I Come Around,51,6,22,,,,
33,-,Jari Terres,Natalício,-,16,2,,,,
34,up,WALK THE MOON,Shut Up and Dance,73,8,4,,,,
35,up,The Strokes,The Adults Are Talking,89,3,46,,,,
36,down,Tones and I,Dance Monkey,30,1,106,6,2019-10-06,1,2019-11-10
37,down,Red Hot Chili Peppers,The Zephyr Song,25,10,64,,,,
38,-,Talking Heads,Psycho Killer,-,6,51,,,,
39,-,Lorde,Green Light,-,18,9,,,,
40,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Australia,-,38,3,,,,
41,-,SHAED,Trampoline,-,1,101,55,2019-10-06,51,2019-11-10
42,-,Oasis,Go Let It Out,-,14,14,,,,
43,-,Pearl Jam,Alive,-,5,13,,,,
44,-,Foo Fighters,Big Me,-,10,14,,,,
45,-,Halsey,Without Me,-,4,34,33,2019-10-06,29,2019-10-27
46,down,Placebo,Beautiful James,35,9,11,,,,
47,down,Wet Leg,Wet Dream,13,13,4,,,,
48,down,Nirvana,Come as You Are,21,7,15,,,,
49,down,Faith No More,Epic,26,8,47,,,,
50,-,Rubel & Anavitória,Partilhar,-,2,105,,,,
51,down,Dominic Fike,3 Nights,46,14,34,,,,
52,down,JAY-Z & LINKIN PARK,Izzo / In the End,37,14,26,,,,
53,up,Coldplay,Viva la Vida (Live),58,4,80,,,,
54,-,Rage Against the Machine,Killing In the Name,-,9,51,,,,
55,-,Joshua Radin,One of Those Days (Radio Edit),-,16,12,,,,
56,-,Florence + the Machine,Hunger,-,4,102,,,,
57,-,The Cranberries,Ode to My Family,-,13,1,,,,
58,up,The Unlikely Candidates,Novocaine,81,19,30,,,,
59,up,Duran Duran,I Believe / All I Need to Know (Full Version) [Remastered],90,59,6,,,,
60,-,DeVotchKa,Queen of the Surface Streets,-,14,7,,,,
61,-,Lorde,Team,-,12,57,,,,
62,down,Lykke Li,I Follow Rivers,61,4,106,,,,
63,-,Audioslave,Be Yourself,-,7,10,,,,
64,up,Oliver Tree,Life Goes On,91,19,12,,,,
65,-,Billie Eilish,bad guy,-,2,103,5,2019-10-06,5,2019-10-06
66,-,Adán Madrigal,Aletósfera,-,15,30,,,,
67,down,The Bolshoi,Sunday Morning,20,4,91,,,,
68,-,Oingo Boingo,Dead Man's Party,-,37,3,,,,
69,-,Blue October,Oh My My,-,20,39,,,,
70,-,Little Monarch,Too Little Too Late,-,12,22,,,,
71,-,Stone Temple Pilots,Wicked Garden,-,61,1,,,,
72,-,Halsey,Graveyard,-,18,14,68,2019-10-06,35,2019-12-22
73,down,Nouvelle Vague & Martin Gore,Master and Servant,70,16,37,,,,
74,-,Stone Temple Pilots,Crackerman,-,27,4,,,,
75,-,Bad Religion,A Walk,-,24,13,,,,
76,-,Red Hot Chili Peppers,Aeroplane,-,35,13,,,,
77,-,Foster the People,Coming of Age,-,33,19,,,,
78,-,Redtwenty,Day After Day After Day,-,28,9,,,,
79,-,Foo Fighters,My Hero,-,14,2,,,,
80,-,Foo Fighters,Best of You,-,6,9,,,,
81,-,Luiz Marenco,Batendo Água,-,8,27,,,,
82,-,Morrissey,Spent the Day in Bed,-,50,4,,,,
83,up,CHVRCHES,How Not To Drown (feat. Robert Smith),85,22,15,,,,
84,-,Rage Against the Machine,Freedom,-,84,2,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,5,5,,,,
86,down,Pearl Jam,Black,42,2,21,,,,
87,-,Stone Temple Pilots,Sex Type Thing,-,87,1,,,,
88,-,Green Day,Basket Case,-,28,14,,,,
89,-,The Cardigans,My Favourite Game,-,49,2,,,,
90,-,Filter,Take a Picture,-,31,1,,,,
91,down,Pearl Jam,I Am Mine,79,16,21,,,,
92,-,The Black Keys,Shine A Little Light,-,41,27,,,,
93,-,Red Hot Chili Peppers,Otherside,-,6,26,,,,
94,-,Hachiku,You'll Probably Think This Song Is About You,-,42,1,,,,
95,down,Loïc Nottet,On Fire,63,58,3,,,,
96,-,The Magnetic Fields,Nothing Matters When We're Dancing,-,96,1,,,,
97,-,Blossoms,The Keeper,-,40,12,,,,
98,-,Cold War Kids,What You Say,-,66,5,,,,
99,-,Rage Against the Machine,Testify (Live),-,75,2,,,,
100,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,100,1,,,,
