Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,90,4,2019-10-06,4,2019-10-06
2,down,Bad Head,Ed Sheeran,1,1,5,,,,
3,up,BENEE,Supalonely (Lownely),5,1,55,,,,
4,up,The Strokes,Hard to Explain,4,2,71,,,,
5,up,The Cardigans,Lovefool,12,3,90,,,,
6,up,Le Couleur,Désert,11,1,36,,,,
7,up,Kings of Convenience,Misread,17,6,72,,,,
8,-,Abnegação,Capa de Revista,-,8,1,,,,
9,-,Fastball,The Way,-,4,28,,,,
10,-,Paramore,The Only Exception,-,3,59,,,,
11,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,2,82,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,68,85,2020-04-19,63,2020-05-24
13,down,Coldplay,Adventure of a Lifetime,6,2,76,,,,
14,up,Voz Do Brasil,Amusa,16,1,37,,,,
15,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,24,,,,
16,up,Joan Osborne,One of Us,21,2,72,,,,
17,up,Coldplay,Viva la Vida (Live),67,4,59,,,,
18,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,56,,,,
19,-,The Unlikely Candidates,Novocaine,-,19,18,,,,
20,up,Rob Thomas,3 am,34,20,12,,,,
21,up,Tones and I,Dance Monkey,29,1,84,6,2019-10-06,1,2019-11-10
22,up,The Alarm,Brighter Than the Sun,32,16,5,,,,
23,up,Lykke Li,I Follow Rivers,27,4,84,,,,
24,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),38,3,86,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),25,7,83,,,,
26,-,Billie Eilish,NDA,-,26,1,,,,
27,down,Dirty Projectors,Lose Your Love (Chromeo Remix),3,1,39,,,,
28,-,The Bolshoi,Sunday Morning (Edit),-,5,24,,,,
29,up,Red Hot Chili Peppers,The Zephyr Song,35,10,50,,,,
30,down,Lorde,Royals,19,2,87,,,,
31,up,CHVRCHES,How Not To Drown (feat. Robert Smith),37,22,3,,,,
32,down,Lips,Hajar Jahanam,14,14,7,,,,
33,up,Imagine Dragons,Thunder,64,3,55,,,,
34,down,Luís Augusto,Vício,33,10,56,,,,
35,down,Rubel & Anavitória,Partilhar,22,2,85,,,,
36,-,Audioslave,Sound of a Gun,-,36,1,,,,
37,-,Matt Berninger,Distant Axis,-,37,1,,,,
38,-,Pearl Jam,Daughter,-,10,28,,,,
39,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],47,6,3,,,,
40,up,Pearl Jam,Even Flow,54,3,57,,,,
41,up,Joshua Radin,One of Those Days (Radio Edit),57,16,9,,,,
42,up,Nêgo Jhá,Bom Dia,44,26,3,,,,
43,-,X Ambassadors,Renegades,-,2,62,,,,
44,-,SHAED,Trampoline,-,1,87,55,2019-10-06,51,2019-11-10
45,up,JAY-Z & LINKIN PARK,Izzo / In the End,55,14,6,,,,
46,up,The Strokes,The Adults Are Talking,62,3,26,,,,
47,down,Vance Joy,Riptide,15,6,81,,,,
48,-,Fiore,Call Me By Your Name,-,16,1,,,,
49,up,Keane,Everybody's Changing (Live),87,8,45,,,,
50,-,The Cult,Love Removal Machine,-,12,9,,,,
51,-,Kings of Leon,Temple,-,37,3,,,,
52,up,The Cult,Sweet Salvation,99,51,6,,,,
53,-,LIVE,Pain Lies On the Riverside,-,8,44,,,,
54,-,New Edition,Candy Girl,-,54,2,,,,
55,up,Billie Eilish,bad guy,86,2,87,5,2019-10-06,5,2019-10-06
56,-,The Smiths,This Charming Man,-,38,13,,,,
57,-,Kaiser Chiefs,Ruby,-,13,20,,,,
58,up,almost monday,live forever,60,3,18,,,,
59,-,Simple Plan,Perfect (Acoustic Version),-,30,4,,,,
60,down,Florence + the Machine,Hunger,7,4,84,,,,
61,up,Halsey,You should be sad,90,23,18,74,2020-01-12,20,2020-02-16
62,-,Pearl Jam,Jeremy,-,3,54,,,,
63,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,19,,,,
64,-,Ameslari,The Midnight People,-,31,4,,,,
65,-,Green Day,Oh Yeah!,-,19,30,,,,
66,down,New Order,Blue Monday,18,7,62,,,,
67,-,Chris Cornell,Arms Around Your Love,-,67,2,,,,
68,-,Stone Temple Pilots,Cinnamon,-,13,5,,,,
69,-,Smashing Pumpkins,Disarm,-,14,17,,,,
70,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,30,,,,
71,-,John Dwyer,American Road,-,57,2,,,,
72,-,Duran Duran,I Believe / All I Need to Know (Full Version) [Remastered],-,59,4,,,,
73,-,Sublime,Santeria,-,7,64,,,,
74,-,Placebo,"Every You, Every Me",-,41,2,,,,
75,-,Arctic Monkeys,R U Mine?,-,33,1,,,,
76,up,Coldplay,Clocks (Live),84,16,26,,,,
77,down,Foster the People,Pumped Up Kicks,50,7,52,,,,
78,-,Nirvana,Come As You Are (Live & Loud),-,75,4,,,,
79,-,London Grammar,Non Believer,-,7,14,,,,
80,-,Nané,Always On My Mind,-,29,6,,,,
81,down,Talking Heads,Psycho Killer,58,6,47,,,,
82,down,Dirty Heads,Vacation,70,14,2,,,,
83,-,New Order,The Perfect Kiss (Live Version from Video),-,20,8,,,,
84,-,Vaults,One Last Night,-,10,50,,,,
85,up,New Edition,Is This the End,97,9,45,,,,
86,-,Red Hot Chili Peppers,Otherside,-,6,14,,,,
87,-,Kasabian,Days Are Forgotten,-,24,14,,,,
88,-,Yes S Club,Kiss Kiss Kiss,-,75,7,,,,
89,down,Bad Religion,American Jesus,41,12,20,,,,
90,-,Coldplay,A Sky Full of Stars,-,20,2,,,,
91,-,The Mission,Stay with Me ('Bonus Tracks' - 01/03/08),-,91,1,,,,
92,down,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),82,56,6,,,,
93,-,Bad Religion,Infected,-,35,13,,,,
94,-,Faith No More,Epic,-,8,36,,,,
95,down,Dominic Fike,3 Nights,88,14,25,,,,
96,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,75,1,,,,
97,-,Belchior,Coração Selvagem,-,22,4,,,,
98,-,Green Day,Kill the DJ,-,98,1,,,,
99,-,Cage the Elephant,Ready to Let Go,-,11,63,,,,
100,-,Liam Gallagher,Stand By Me (Acoustic),-,100,1,,,,
