Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (Lownely),6,1,38,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,73,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
4,up,achah!,Céu Aberto,64,3,2,,,,
5,up,The Strokes,The Adults Are Talking,13,3,9,,,,
6,up,lovelytheband,Broken,23,3,61,,,,
7,up,SHAED,Trampoline,12,1,71,55,2019-10-06,51,2019-11-10
8,up,Coldplay,Ink,19,5,10,,,,
9,down,Dirty Projectors,Lose Your Love (Chromeo Remix),7,1,22,,,,
10,down,Le Couleur,Désert,5,1,19,,,,
11,down,The Cardigans,Lovefool,10,3,73,,,,
12,down,The Strokes,Hard to Explain,4,2,55,,,,
13,up,Charlotte Gainsbourg,Bombs Away,29,1,72,,,,
14,-,Smashing Pumpkins,Disarm,-,14,14,,,,
15,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),40,6,9,,,,
16,down,Sophonic Media,Inspiring,14,6,62,,,,
17,-,Talking Heads,Psycho Killer,-,6,39,,,,
18,-,Juliette & The Licks,Hot Kiss,-,18,1,,,,
19,down,Rubel & Anavitória,Partilhar,16,2,70,,,,
20,down,Voz Do Brasil,Amusa,11,1,21,,,,
21,down,Duran Duran,Too Late Marlene,2,2,60,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),15,3,51,85,2020-04-19,63,2020-05-24
23,up,Hooverphonic,Mad About You,71,5,71,,,,
24,up,Saving Abel,Addicted,53,11,46,,,,
25,-,twenty one pilots,Stressed Out,-,24,11,,,,
26,down,Lykke Li,I Follow Rivers,22,4,67,,,,
27,up,Kings of Convenience,Misread,66,6,59,,,,
28,down,Sublime,Santeria,17,7,52,,,,
29,up,Daniel Powter,Bad Day,32,3,73,,,,
30,-,Cigano,Porto City,-,30,1,,,,
31,up,Florence + the Machine,Hunger,31,4,68,,,,
32,-,Birdy,Wild Horses,-,10,19,,,,
33,-,almost monday,live forever,-,3,1,,,,
34,-,The Unlikely Candidates,Novocaine,-,19,11,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),43,2,71,,,,
36,-,Pearl Jam,Jeremy,-,3,45,,,,
37,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,46,,,,
38,-,Intervention,One Day At A Time,-,12,23,,,,
39,-,Young the Giant,Cough Syrup,-,32,10,,,,
40,-,Machine Gun Kelly,Bloody Valentine,-,24,35,,,,
41,down,Tones and I,Dance Monkey,21,1,67,6,2019-10-06,1,2019-11-10
42,-,Imagine Dragons,Thunder,-,3,44,,,,
43,down,New Order,Blue Monday,38,7,46,,,,
44,up,Red Hot Chili Peppers,Dani California,58,13,37,,,,
45,down,Jacques,I Won't Let You Down,34,7,25,,,,
46,-,X Ambassadors,Renegades,-,2,55,,,,
47,up,Rage Against the Machine,Killing In the Name,50,9,28,,,,
48,down,Red Hot Chili Peppers,Hump de Bump,41,13,10,,,,
49,down,Luís Augusto,Vício,39,10,40,,,,
50,down,Coldplay,Adventure of a Lifetime,45,2,59,,,,
51,up,Foster the People,Pumped Up Kicks,59,7,37,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),78,7,66,,,,
53,up,AndrisMusic,Energetic Upbeat Pop,61,53,2,,,,
54,-,LIVE,Pain Lies On the Riverside,-,8,35,,,,
55,down,The Beautiful South,Livin' Thing,9,8,54,,,,
56,down,Moonbaby,Brighter Than the Sun (Live at the Mint),30,8,49,,,,
57,down,Red Hot Chili Peppers,Snow (Hey Oh),48,4,25,,,,
58,-,Maggie Rogers,Love You For a Long Time,-,58,2,,,,
59,down,Billie Eilish,bad guy,55,2,72,5,2019-10-06,5,2019-10-06
60,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),90,3,70,,,,
61,-,Radiohead,Fake Plastic Trees,-,23,24,,,,
62,down,Joan Osborne,One of Us,35,2,57,,,,
63,-,Coldplay,Viva la Vida (Live),-,4,45,,,,
64,up,Machine Gun Kelly & blackbear,my ex's best friend,69,13,10,,,,
65,-,Paramore,The Only Exception,-,3,47,,,,
66,up,Red Hot Chili Peppers,The Zephyr Song,87,10,39,,,,
67,-,twenty one pilots,Chlorine (Alt Mix),-,7,19,,,,
68,-,LANY,ILYSB,-,68,1,,,,
69,-,Smash Mouth,Don't You (Forget About Me),-,69,1,,,,
70,-,Red Hot Chili Peppers,Dark Necessities,-,37,4,,,,
71,-,Bonnie Grace,Chevaucher,-,50,2,,,,
72,-,Weezer,Can't Knock the Hustle,-,25,3,,,,
73,down,Panic! At the Disco,High Hopes,28,21,43,,,,
74,up,Faith No More,Epic,92,8,29,,,,
75,-,Yes S Club,Kiss Kiss Kiss,-,75,5,,,,
76,-,Elle King,Ex's & Oh's,-,76,1,,,,
77,down,Cage the Elephant,Ready to Let Go,70,11,55,,,,
78,down,Kadebostany,Castle in the Snow,63,38,13,,,,
79,down,Pearl Jam,Last Kiss,68,11,55,,,,
80,-,Blossoms,Your Girlfriend,-,29,1,,,,
81,down,The Strokes,Last Nite,36,3,19,,,,
82,-,Pato Fu,Sorte e Azar,-,82,1,,,,
83,-,Hooverphonic,Out of Sight,-,13,46,,,,
84,-,Halsey,Graveyard,-,18,9,68,2019-10-06,35,2019-12-22
85,-,X Ambassadors,BOOM,-,9,37,,,,
86,down,Vance Joy,Riptide,54,6,65,,,,
87,up,JAY-Z & LINKIN PARK,Izzo / In the End,89,16,31,,,,
88,down,Alice In Chains,Man In the Box,52,13,49,,,,
89,-,Fastball,The Way,-,4,20,,,,
90,-,Alice In Chains,Would?,-,22,16,,,,
91,-,Bastille,Good Grief,-,36,13,,,,
92,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,21,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,16,,,,
94,-,The Smiths,Ask,-,44,10,,,,
95,down,Lorde,Royals,8,2,70,,,,
96,-,Faith No More,Edge of the World,-,16,16,,,,
97,down,Rage Against the Machine,Killing In the Name (Live),67,63,2,,,,
98,-,Blue October,Oh My My,-,20,21,,,,
99,-,Florence + the Machine,Ship To Wreck,-,57,3,,,,
100,-,Arma Biológica,Gritos de Dor,-,100,1,,,,
