Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,37,,,,
3,up,Avi Kaplan,I Can't Lie,7,1,9,,,,
4,down,Alok & Bastille,Run Into Trouble,3,2,9,,,,
5,up,Lewis Capaldi,Someone You Loved,12,1,135,4,2019-10-06,4,2019-10-06
6,down,LP,Angels,5,1,25,,,,
7,up,Belle and Sebastian,If They’re Shooting At You,9,1,11,,,,
8,up,City and Colour,Lover Come Back,10,1,37,,,,
9,up,yesterdaydreamer,Breaking News! Heart Breaking News!,26,8,3,,,,
10,-,Keane,Somewhere Only We Know,-,3,29,,,,
11,down,BENEE,Supalonely (Lownely),8,1,98,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),38,3,111,85,2020-04-19,63,2020-05-24
13,up,Lorde,Royals,17,2,131,,,,
14,down,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,13,2,11,,,,
15,up,Lykke Li,I Follow Rivers,32,4,126,,,,
16,-,Rage Against the Machine,Testify,-,16,3,,,,
17,up,Villagers,So Simpatico,36,6,16,,,,
18,up,Alice Merton,No Roots,34,6,16,,,,
19,-,Duran Duran,Too Late Marlene,-,2,81,,,,
20,down,Dirty Projectors,Lose Your Love (Chromeo Remix),16,1,82,,,,
21,-,Coldplay,Adventure of a Lifetime,-,2,107,,,,
22,up,Oasis,Go Let It Out,54,14,31,,,,
23,up,Paramore,The Only Exception,55,3,89,,,,
24,down,Tones and I,Dance Monkey,15,1,125,6,2019-10-06,1,2019-11-10
25,up,J.P Schwenck,Viagem,37,5,25,,,,
26,up,Florence + the Machine,Hunger,72,4,117,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,14,14,,,,
28,down,Coldplay,Hymn for the Weekend,21,6,37,,,,
29,-,Ramones,I Don't Want to Grow Up,-,26,2,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),67,15,10,,,,
31,-,Muse,Invincible,-,31,1,,,,
32,up,JAY-Z & LINKIN PARK,Izzo / In the End,85,14,39,,,,
33,-,Vaults,One Last Night,-,10,69,,,,
34,up,Max Reygson,"Pra cima deles, Coelhô",59,15,9,,,,
35,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,21,3,,,,
36,-,Vance Joy,Riptide,-,6,119,,,,
37,-,Faith No More,Epic,-,8,51,,,,
38,down,ADS,Waiting for the War,28,3,72,,,,
39,-,Dashboard Confessional,The Brilliant Dance,-,39,1,,,,
40,-,X Ambassadors,Renegades,-,2,80,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,33,,,,
42,-,Stone Temple Pilots,Plush,-,15,14,,,,
43,up,The Strokes,Bad Decisions,66,10,50,,,,
44,-,Toad the Wet Sprocket,All I Want,-,40,3,,,,
45,down,The Bolshoi,Sunday Morning,33,4,113,,,,
46,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),56,3,120,,,,
47,-,The Cardigans,Lovefool,-,3,105,,,,
48,-,The Cranberries,Zombie,-,7,2,,,,
49,up,Keane,Everybody's Changing (Live),58,8,64,,,,
50,down,Red Hot Chili Peppers,Otherside,24,6,38,,,,
51,down,Coldplay,Viva la Vida (Live),6,4,99,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,63,1,27,,,,
53,-,London Grammar,Non Believer,-,7,22,,,,
54,-,The Strokes,12:51 (Album),-,54,2,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),45,7,127,,,,
56,-,Capital Cities,Safe and Sound,-,11,54,,,,
57,down,Coldplay,Clocks (Live),25,16,52,,,,
58,-,modernlove.,Follow You,-,30,5,,,,
59,up,LINKIN PARK,Papercut,60,14,11,,,,
60,down,lovelytheband,Broken,11,3,100,,,,
61,-,Oliver Tree,Life Goes On,-,19,21,,,,
62,up,Red Hot Chili Peppers,Hump de Bump,80,13,31,,,,
63,down,Fastball,The Way,23,4,63,,,,
64,-,Third Eye Blind,Semi-Charmed Life,-,17,5,,,,
65,-,Terno Rei,Dias da Juventude,-,17,13,,,,
66,-,Smash Mouth,All Star,-,6,18,,,,
67,down,Kings of Convenience,Misread,20,6,108,,,,
68,-,Red Hot Chili Peppers,Californication,-,19,14,,,,
69,up,Lorde,Team,73,12,63,,,,
70,-,Fenestra,A Voz Do Brasil,-,14,5,,,,
71,down,Imagine Dragons,Thunder,44,3,87,,,,
72,up,Jaymes Young,Infinity,94,31,10,,,,
73,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,55,,,,
74,-,Coldplay,Ink,-,5,54,,,,
75,-,Goldfinger,Tijuana Sunrise,-,75,1,,,,
76,-,Lips,Hajar Jahanam,-,14,25,,,,
77,down,Red Hot Chili Peppers,Road Trippin',70,20,30,,,,
78,-,Billie Eilish,bad guy,-,2,116,5,2019-10-06,5,2019-10-06
79,down,Birdy,Wild Horses,68,10,30,,,,
80,-,Xanitsage,02 19 06 05 23 Pm,-,80,1,,,,
81,-,The Strokes,Last Nite,-,3,52,,,,
82,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),49,2,108,,,,
83,-,Kings of Leon,Family Tree,-,82,1,,,,
84,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,6,16,,,,
85,-,Red Hot Chili Peppers,The Zephyr Song,-,5,1,,,,
86,down,Milky Chance,Colorado,62,14,36,,,,
87,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,32,,,,
88,down,The Smiths,Heaven Knows I'm Miserable Now,87,38,6,,,,
89,down,Radiohead,Creep,69,5,62,,,,
90,-,Foo Fighters,Everlong,-,5,38,,,,
91,-,The Smiths,Bigmouth Strikes Again,-,45,3,,,,
92,down,コールドプレイ,パラダイス,86,7,64,,,,
93,-,KALEO,Way Down We Go,-,93,1,,,,
94,-,The Deviants,Nothing Man,-,61,2,,,,
95,-,Red Hot Chili Peppers,By the Way,-,10,6,,,,
96,down,Cake,Never There,71,39,4,,,,
97,down,The Strokes,Someday,47,18,4,,,,
98,-,WILLOW,Wait a Minute!,-,3,4,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,21,6,,,,
100,down,Rage Against the Machine,Killing In the Name,82,9,63,,,,
