Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,32,,,,
2,up,Olivia Dean,The Hardest Part,2,2,13,,,,
3,-,Reke gr,Vestida De Rojo,-,2,8,,,,
4,up,Tom Speight,The One,10,1,38,,,,
5,up,City and Colour,Lover Come Back,6,1,108,,,,
6,-,AMBRUNA,Bipedation,-,6,1,,,,
7,-,Foo Fighters,Everlong,-,5,80,,,,
8,up,Belle and Sebastian,If They’re Shooting At You,11,1,70,,,,
9,up,Avi Kaplan,I Can't Lie,9,1,74,,,,
10,up,Vendredi sur Mer,Déçue,37,1,42,,,,
11,up,Rubel & Anavitória,Partilhar,92,2,146,,,,
12,up,Villagers,So Simpatico (Edit),28,1,80,,,,
13,up,Ramones,Poison Heart,81,10,27,,,,
14,down,Coldplay X BTS,My Universe,5,1,108,,,,
15,-,Orquestra La Montanara,Alles Gut!,-,15,1,,,,
16,-,The Myce,Painted On My Heart,-,12,17,,,,
17,down,ADS,Waiting for the War,13,3,142,,,,
18,down,Lewis Capaldi,Someone You Loved,12,1,206,4,2019-10-06,4,2019-10-06
19,down,Daniel Powter,Bad Day,16,3,153,,,,
20,-,The Cure,A Forest,-,20,2,,,,
21,up,Florence + the Machine,Shake It Out (Acoustic),38,3,14,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),17,15,40,,,,
23,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),46,3,157,,,,
24,-,Thrice,Stare at the Sun,-,24,4,,,,
25,up,Pearl Jam,Black,30,2,44,,,,
26,down,Kings of Convenience,Misread,18,6,156,,,,
27,down,J.P Schwenck,Viagem,20,5,86,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,14,6,71,,,,
29,-,Tears for Fears,Raoul and the Kings of Spain,-,23,3,,,,
30,up,Coldplay,Ink,56,5,106,,,,
31,down,Lorde,Royals,26,2,201,,,,
32,up,Nothing But Thieves,Overcome,49,12,11,,,,
33,up,Fastball,The Way,55,4,125,,,,
34,-,Coldplay,Viva la Vida (Live),-,4,159,,,,
35,down,Imagine Dragons,Thunder,32,3,141,,,,
36,down,Phillip John Gregory,Right Here Waiting,25,7,10,,,,
37,down,Grupo BalacoBaco,Jeito Insano,19,16,5,,,,
38,down,Tim Atlas,Courtside,23,1,47,,,,
39,up,London Grammar,Non Believer,74,7,58,,,,
40,up,Wax,Right Between the Eyes (Re-Recorded),41,7,5,,,,
41,-,Taylor Swift,august,-,7,15,28,2020-08-02,28,2020-08-02
42,up,Foster the People,Pumped Up Kicks,83,7,132,,,,
43,down,Nirvana,Come as You Are,8,7,57,,,,
44,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,155,,,,
45,down,Phenam,As It Was (Afro Beat Cover),22,4,59,,,,
46,-,Imagine Dragons,Believer (feat. Lil Wayne),-,25,9,,,,
47,down,Radiohead,Creep,29,5,99,,,,
48,up,Smash Mouth,All Star,61,6,73,,,,
49,up,twenty one pilots,Heathens,64,19,32,,,,
50,down,Urge Overkill,"Girl, You'll Be a Woman Soon",35,4,107,,,,
51,up,City and Colour,Underground,89,5,28,,,,
52,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,24,,,,
53,-,Oasis,Don't Look Back In Anger,-,46,4,,,,
54,-,lovelytheband,Broken,-,3,146,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,12,64,,,,
56,down,Red Hot Chili Peppers,The Zephyr Song,36,5,55,,,,
57,-,Capital Cities,Safe and Sound,-,11,100,,,,
58,-,The Strokes,Reptilia,-,16,18,,,,
59,up,Red Hot Chili Peppers,By the Way,97,10,20,,,,
60,up,Foo Fighters,Big Me,88,10,52,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),59,7,189,,,,
62,up,Halsey,Without Me,69,4,45,33,2019-10-06,29,2019-10-27
63,-,Charlotte Gainsbourg,Bombs Away,-,1,140,,,,
64,down,The Lumineers,Ho Hey,4,4,7,,,,
65,down,Maestro Ziikos,Calm Down - Trump,45,26,13,,,,
66,up,コールドプレイ,パラダイス,86,7,112,,,,
67,down,Stone Temple Pilots,Plush,54,15,46,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,4,48,,,,
69,up,New Edition,Is This the End,77,9,96,,,,
70,-,Andre Costa,Quem E Você,-,35,24,,,,
71,-,Maroon 5,Sunday Morning,-,71,1,,,,
72,-,Duran Duran,Too Late Marlene,-,2,106,,,,
73,-,Billie Eilish,bad guy,-,2,141,5,2019-10-06,5,2019-10-06
74,-,Billie Eilish & Justin Bieber,bad guy,-,2,20,,,,
75,-,Paramore,Running Out Of Time,-,40,3,,,,
76,-,Smashing Pumpkins,Disarm,-,14,33,,,,
77,-,Red Hot Chili Peppers,Hump de Bump,-,13,52,,,,
78,up,Oingo Boingo,Stay (1988 Boingo Alive Version),96,7,48,,,,
79,-,Rage Against the Machine,Killing In the Name,-,9,105,,,,
80,-,The Mönic,Bateu,-,10,14,,,,
81,-,Coldplay,Magic,-,13,54,,,,
82,-,Green Day,Are We the Waiting / St. Jimmy,-,52,1,,,,
83,-,Paramore & Foals,This Is Why (Re: Foals),-,83,1,,,,
84,-,Albert Hammond Jr,One Chance,-,8,15,,,,
85,down,Third Eye Blind,Semi-Charmed Life,44,17,21,,,,
86,-,Imagine Dragons,Radioactive (iTunes Session),-,29,8,,,,
87,down,Green Day,Basket Case,78,28,39,,,,
88,-,Alanis Morissette,You Learn (2015 Remastered),-,53,4,,,,
89,up,Lewis Capaldi,Forget Me,98,13,8,,,,
90,-,Bad Religion,American Jesus,-,12,43,,,,
91,-,Imagine Dragons,Enemy (Live in Vegas),-,91,1,,,,
92,-,Red Hot Chili Peppers,Breaking the Girl,-,92,1,,,,
93,down,The Bolshoi,Sunday Morning,43,4,183,,,,
94,-,The Smiths,This Charming Man,-,38,19,,,,
95,-,Foo Fighters,Walking After You,-,43,8,,,,
96,down,Vance Joy,Riptide,60,6,172,,,,
97,-,LINKIN PARK,In the End,-,43,6,,,,
98,-,Coldplay,Clocks (Live),-,16,88,,,,
99,-,New Edition,Candy Girl,-,54,5,,,,
100,-,Red Hot Chili Peppers,Did I Let You Know,-,76,5,,,,
