Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villagers,So Simpatico (Edit),24,1,51,,,,
2,down,Coldplay X BTS,My Universe,1,1,70,,,,
3,up,City and Colour,Lover Come Back,3,1,70,,,,
4,-,Alanis Morissette,Ironic (2015 Remastered),-,4,11,,,,
5,down,Pink Socks,Time Gets Wasted,2,2,4,,,,
6,up,Avi Kaplan,I Can't Lie,42,1,42,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,168,4,2019-10-06,4,2019-10-06
8,-,Deadcat,Scarlett,-,3,1,,,,
9,down,Tim Atlas,Courtside,5,1,9,,,,
10,up,ADS,Waiting for the War,11,3,104,,,,
11,up,Tor Miller,Carter & Cash,14,3,18,,,,
12,up,Coldplay,Viva la Vida (Live),47,4,132,,,,
13,down,Hozier,Take Me to Church,12,6,41,,,,
14,up,lovelytheband,Broken,27,3,120,,,,
15,-,Fastball,The Way,-,4,89,,,,
16,-,The Platters,Only You,-,13,14,,,,
17,up,Belle and Sebastian,If They’re Shooting At You,21,1,44,,,,
18,down,Nouvelle Vague & Martin Gore,Master and Servant,16,16,55,,,,
19,up,Jonathan Roy,21 Days,40,7,2,,,,
20,down,Paramore,The Only Exception,8,3,116,,,,
21,-,Rob Thomas,Little Wonders (Radio Version),-,9,56,,,,
22,down,The Bolshoi,Sunday Morning,4,4,146,,,,
23,up,Coldplay,Magic,38,13,43,,,,
24,-,Stone Temple Pilots,Plush,-,15,26,,,,
25,down,BENEE,Supalonely (Lownely),6,1,131,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,19,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",89,4,74,,,,
28,up,J.P Schwenck,Viagem,51,5,51,,,,
29,-,London Grammar,Non Believer,-,7,36,,,,
30,up,Red Hot Chili Peppers,Dani California,45,13,81,,,,
31,down,Lykke Li,I Follow Rivers,25,4,159,,,,
32,down,Jovem Dionisio,ACORDA PEDRINHO,18,1,36,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),74,7,160,,,,
34,down,Vendredi sur Mer,Déçue,7,1,7,,,,
35,up,The Style Council,Shout to the Top (Full Version),43,7,39,,,,
36,-,Foo Fighters,Virginia Moon,-,5,30,,,,
37,up,コールドプレイ,パラダイス,64,7,91,,,,
38,-,Charlotte Gainsbourg,Bombs Away,-,1,124,,,,
39,-,Solarscape,Gwyneth Paltrow,-,4,23,,,,
40,-,S Lazy S,The Duke,-,40,1,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,14,24,,,,
42,down,Lorde,Royals,23,2,164,,,,
43,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,30,28,15,,,,
44,up,Smash Mouth,All Star,91,6,40,,,,
45,-,The Bouncing Souls,Gone,-,45,1,,,,
46,-,Le Couleur,Désert,-,1,79,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,8,16,,,,
48,-,The Black Keys,Shine A Little Light,-,41,32,,,,
49,down,Phenam,As It Was (Afro Beat Cover),19,4,24,,,,
50,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),31,30,8,,,,
51,-,twenty one pilots,Heathens,-,19,13,,,,
52,up,Keane,Everybody's Changing (Live),85,8,71,,,,
53,down,Verlane Almeida,Nem Namorado e Nem Ficante,35,35,15,,,,
54,-,Green Day,She,-,17,22,,,,
55,down,Vance Joy,Riptide,9,6,146,,,,
56,down,Coldplay,Hymn for the Weekend,15,6,64,,,,
57,-,Red Hot Chili Peppers,Scar Tissue,-,4,56,,,,
58,-,The Strokes,Someday,-,18,10,,,,
59,-,New Order,Blue Monday,-,7,76,,,,
60,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,40,,,,
61,up,Foo Fighters,Big Me,95,10,35,,,,
62,down,Dirty Projectors,Lose Your Love (Chromeo Remix),13,1,113,,,,
63,-,Weezer,Everybody Wants to Rule the World,-,62,1,,,,
64,-,The Smiths,The Boy With the Thorn In His Side,-,28,17,,,,
65,down,Coldplay,Adventure of a Lifetime,52,2,135,,,,
66,up,Pearl Jam,Alive,84,5,31,,,,
67,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,24,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,3,13,,,,
69,up,Foo Fighters,My Hero,75,14,14,,,,
70,up,Green Day,Basket Case,100,28,29,,,,
71,up,Andre Costa,Quem E Você,86,35,2,,,,
72,-,SHAED,Trampoline,-,1,123,55,2019-10-06,51,2019-11-10
73,down,Imagine Dragons,Thunder,17,3,106,,,,
74,-,Oasis,Go Let It Out,-,14,38,,,,
75,-,Nirvana,Lithium,-,8,14,,,,
76,-,Bad Religion,American Jesus,-,12,30,,,,
77,-,Remy Zero,Save Me,-,27,17,,,,
78,-,Lorde,Team,-,12,77,,,,
79,-,Jaymes Young,Infinity,-,31,27,,,,
80,-,The Presidents of the United States of America,Lump,-,21,5,,,,
81,-,Circa Waves,Never Going Under,-,81,1,,,,
82,up,twenty one pilots,Ride,90,12,13,,,,
83,down,Bush,Machinehead (Remastered),76,42,3,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),34,3,140,85,2020-04-19,63,2020-05-24
85,-,Keane,Somewhere Only We Know,-,67,5,,,,
86,down,Pearl Jam,I Am Mine,49,16,29,,,,
87,-,Dulce Quental,Capuccino,-,45,9,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,10,95,,,,
89,-,The Black Keys,Lo/Hi,-,19,28,,,,
90,-,The Smiths,There Is a Light That Never Goes Out,-,41,8,,,,
91,-,Faith No More,Easy,-,31,1,,,,
92,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,10,,,,
93,up,Foo Fighters,Everlong,98,5,59,,,,
94,-,Pearl Jam,Do the Evolution,-,38,10,,,,
95,-,Lukas Graham,7 Years,-,1,70,,,,
96,down,Capital Cities,Safe and Sound,46,11,79,,,,
97,-,Wilderado,Surefire,-,32,1,,,,
98,-,The Strokes,The Adults Are Talking,-,3,65,,,,
99,down,Nirvana,Smells Like Teen Spirit,22,4,23,,,,
100,-,Yann Muller,Can't Take My Eyes Off You,-,72,4,,,,
