Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Daniel Powter,Bad Day,4,3,2,,,,
4,up,SHAED,Trampoline,6,1,2,55,2019-10-06,51,2019-11-10
5,up,Florence + the Machine,Hunger,35,4,2,,,,
6,up,Talking Heads,Psycho Killer,52,6,2,,,,
7,up,Lorde,Royals,10,2,2,,,,
8,up,Charlotte Gainsbourg,Bombs Away,8,1,2,,,,
9,down,Halsey,Without Me,7,4,2,33,2019-10-06,29,2019-10-27
10,down,Duran Duran,Too Late Marlene,5,2,2,,,,
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,2,2,,,,
12,down,The Cardigans,Lovefool,3,3,2,,,,
13,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,4,2,,,,
14,down,Cage the Elephant,Ready to Let Go,11,11,2,,,,
15,down,Vance Joy,Riptide,13,6,2,,,,
16,up,Sophonic Media,Inspiring,30,6,2,,,,
17,up,Hooverphonic,Out of Sight,18,13,2,,,,
18,up,Portugal. The Man,Feel It Still,20,3,2,,,,
19,down,lovelytheband,Broken,15,3,2,,,,
20,down,The Bolshoi,Sunday Morning,9,4,2,,,,
21,down,Billie Eilish,all the good girls go to hell,12,8,2,96,2019-12-22,96,2019-12-22
22,up,The Beautiful South,Livin' Thing,41,8,2,,,,
23,down,Hooverphonic,Mad About You,14,5,2,,,,
24,-,Wave Chamber,Skin & Bones,-,20,1,,,,
25,-,Konflikt,Tolerancia (Live),-,25,1,,,,
26,up,Richie Kotzen,You Can't Save Me,32,7,2,,,,
27,up,Lil Nas X,Panini,37,10,2,12,2019-10-06,12,2019-10-06
28,down,Paramore,The Only Exception,26,3,2,,,,
29,down,Saving Abel,Addicted,24,11,2,,,,
30,up,Halsey,Graveyard,53,18,2,68,2019-10-06,35,2019-12-22
31,up,twenty one pilots,The Hype,33,15,2,,,,
32,down,Kaiser Chiefs,Record Collection,31,19,2,,,,
33,-,The Strokes,Last Nite,-,3,1,,,,
34,up,Melanie Martinez,Strawberry Shortcake,44,34,2,,,,
35,up,Tove Lo,Glad He's Gone,49,14,2,,,,
36,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),17,3,2,,,,
37,down,Lukas Graham,7 Years,29,1,2,,,,
38,-,New Edition,Is This the End,-,9,1,,,,
39,up,Dafunkus,That's Just the Way That It Goes,40,17,2,,,,
40,up,Moonbaby,Brighter Than the Sun (Live at the Mint),48,8,2,,,,
41,-,Foo Fighters,Everlong,-,5,1,,,,
42,-,Green Day,When I Come Around,-,6,1,,,,
43,down,Liam Gallagher,One of Us,34,6,2,,,,
44,up,Joshua Radin,Sky (feat. Ingrid Michaelson),57,12,2,,,,
45,-,Alice In Chains,Man In the Box,-,13,1,,,,
46,-,Oasis,Don't Look Back In Anger,-,46,1,,,,
47,down,Vaults,One Last Night,19,10,2,,,,
48,down,X Ambassadors,Renegades,21,2,2,,,,
49,up,Pearl Jam,Last Kiss,78,11,2,,,,
50,down,Green Day,Father of All...,42,27,2,,,,
51,-,Radiohead,Creep,-,5,1,,,,
52,up,The Black Keys,Lo/Hi,61,19,2,,,,
53,down,Bow Wow Wow,Bow Wow Wow,28,7,2,,,,
54,-,Alice In Chains,Would?,-,22,1,,,,
55,up,Lorde,Team,60,12,2,,,,
56,up,Sublime,Santeria,89,7,2,,,,
57,-,The Stallion,The Happiest Days of Our Lives,-,57,1,,,,
58,up,Panic! At the Disco,High Hopes,66,21,2,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),80,7,2,,,,
60,-,Foster the People,Coming of Age,-,33,1,,,,
61,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,1,,,,
62,up,Imagine Dragons,Bad Liar,72,3,2,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,8,1,,,,
64,-,Pearl Jam,Even Flow,-,3,1,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,39,6,2,,,,
66,-,"Forward, To Destiny!",Frontiers,-,27,1,,,,
67,down,Baitaca,Do Fundo da Grota,55,5,2,,,,
68,down,Cage the Elephant,Social Cues,50,6,2,,,,
69,-,Cat & The Kings,That's Just the Way It Is,-,13,1,,,,
70,down,twenty one pilots,Heathens,36,19,2,,,,
71,-,Alanis Morissette,King of Pain (Live Unplugged),-,30,1,,,,
72,down,Pearl Jam,Jeremy,51,3,2,,,,
73,down,Neil Young,Harvest Moon,47,4,2,,,,
74,-,The Smiths,This Charming Man,-,38,1,,,,
75,down,Keane,Everybody's Changing (Live),23,8,2,,,,
76,-,Tove Lo,Cool Girl,-,21,1,,,,
77,-,Steely Dan,Hey Nineteen (Live),-,47,1,,,,
78,-,Dominic Fike,3 Nights,-,14,1,,,,
79,-,Bad Religion,A Walk,-,24,1,,,,
80,-,The Killers,Mr. Brightside,-,26,1,,,,
81,-,LIVE,Pain Lies On the Riverside,-,8,1,,,,
82,down,The Six Parts Seven,Saving Words for Making Sense,76,60,2,,,,
83,-,Puddle of Mudd,Blurry (Radio Edit),-,33,1,,,,
84,down,Kings of Convenience,Misread,27,6,2,,,,
85,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),68,7,2,,,,
86,-,The Lumineers,Gloria,-,36,1,,,,
87,-,Lykke Li,I Follow Rivers,-,4,1,,,,
88,-,Rage Against the Machine,Killing In the Name,-,9,1,,,,
89,-,Smashing Pumpkins,"Tonight, Tonight",-,19,1,,,,
90,down,JAY-Z & LINKIN PARK,Izzo / In the End,54,16,2,,,,
91,-,Franz Ferdinand,Take Me Out,-,10,1,,,,
92,-,Pearl Jam,Better Man,-,24,1,,,,
93,-,Smashing Pumpkins,Disarm,-,14,1,,,,
