Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,84,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Before You Go,1,1,57,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (Lownely),7,1,49,,,,
4,up,The Strokes,Hard to Explain,30,2,66,,,,
5,-,Foo Fighters,Virginia Moon,-,5,13,,,,
6,up,Sophonic Media,Inspiring,11,6,73,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),28,3,62,85,2020-04-19,63,2020-05-24
8,down,Kings of Convenience,Misread,6,6,66,,,,
9,up,Rubel & Anavitória,Partilhar,62,2,79,,,,
10,down,Le Couleur,Désert,8,1,30,,,,
11,up,Coldplay,Adventure of a Lifetime,42,2,70,,,,
12,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),67,6,20,,,,
13,-,Hooverphonic,Out of Sight,-,13,51,,,,
14,up,Voz Do Brasil,Amusa,80,1,31,,,,
15,up,The Beautiful South,Livin' Thing,45,8,64,,,,
16,up,Pearl Jam,I Am Mine,56,16,11,,,,
17,down,achah!,Céu Aberto,4,3,13,,,,
18,up,Coldplay,Ink,63,5,17,,,,
19,down,Portugal. The Man,Feel It Still,13,3,66,,,,
20,down,Jacques,I Won't Let You Down,19,7,33,,,,
21,up,Red Hot Chili Peppers,Hump de Bump,35,13,20,,,,
22,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,2,78,,,,
23,up,Dirty Projectors,Lose Your Love (Chromeo Remix),23,1,33,,,,
24,down,The Cardigans,Lovefool,3,3,84,,,,
25,up,LN Musix,Tik Tok Tik Tok,40,5,3,,,,
26,up,Lorde,Royals,98,2,81,,,,
27,-,Coldplay,God Put a Smile Upon Your Face,-,22,7,,,,
28,down,Duran Duran,Too Late Marlene,9,2,71,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),51,7,77,,,,
30,-,LP,Girls Go Wild,-,30,8,,,,
31,down,almost monday,live forever,14,3,12,,,,
32,down,The Strokes,The Adults Are Talking,24,3,20,,,,
33,up,Nané,Always On My Mind,78,29,3,,,,
34,up,Florence + the Machine,Hunger,94,4,79,,,,
35,-,Lorde,Perfect Places,-,9,3,,,,
36,up,Nouvelle Vague & Martin Gore,Master and Servant,89,16,25,,,,
37,up,Joan Osborne,One of Us,41,2,66,,,,
38,down,twenty one pilots,My Blood,31,17,12,,,,
39,-,The Smiths,This Charming Man,-,38,11,,,,
40,up,Charlotte Gainsbourg,Bombs Away,65,1,81,,,,
41,up,Panic! At the Disco,"Hey Look Ma, I Made It",57,41,3,,,,
42,down,Vance Joy,Riptide,26,6,76,,,,
43,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,1,,,,
44,down,Dominic Fike,3 Nights,16,14,19,,,,
45,-,Kasabian,Man of Simple Pleasures,-,45,1,,,,
46,down,X Ambassadors,Renegades,34,2,59,,,,
47,-,Evert Z,We Are Endless,-,24,1,,,,
48,up,Sublime,Santeria,75,7,61,,,,
49,up,LIVE,Pain Lies On the Riverside,71,8,41,,,,
50,down,Capital Cities,Safe and Sound,20,11,29,,,,
51,down,Lykke Li,I Follow Rivers,27,4,78,,,,
52,-,Red Hot Chili Peppers,Otherside,-,6,12,,,,
53,-,Rage Against the Machine,Killing In the Name,-,9,36,,,,
54,up,Pearl Jam,Last Kiss,76,11,66,,,,
55,-,Patternist,New Fashion,-,55,1,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,37,8,58,,,,
57,down,Foster the People,Pumped Up Kicks,46,7,46,,,,
58,-,Rob Thomas,Little Wonders (Radio Version),-,9,47,,,,
59,-,Daniel Powter,Bad Day,-,3,83,,,,
60,up,Cage the Elephant,Skin and Bones,84,32,9,,,,
61,-,Kaiser Chiefs,Ruby,-,13,19,,,,
62,down,SHAED,Trampoline,12,1,82,55,2019-10-06,51,2019-11-10
63,up,Radiohead,Creep,88,5,38,,,,
64,-,Coldplay,Magic,-,13,18,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),61,4,34,,,,
66,-,Coldplay,Viva la Vida (Live),-,4,53,,,,
67,down,Luís Augusto,Vício,55,10,50,,,,
68,down,The Cult,Love Removal Machine,53,12,6,,,,
69,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),17,3,81,,,,
70,up,Urge Overkill,"Girl, You'll Be a Woman Soon",73,4,33,,,,
71,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,6,,,,
72,up,Alice In Chains,Man In the Box,96,13,57,,,,
73,-,Lil Nas X,Bring U Down,-,73,1,,,,
74,-,Fastball,The Way,-,4,24,,,,
75,-,New Edition,Is This the End,-,9,42,,,,
76,down,New Order,Blue Monday,70,7,56,,,,
77,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,52,,,,
78,down,Red Hot Chili Peppers,The Zephyr Song,60,10,45,,,,
79,down,Panic! At the Disco,High Hopes,44,21,52,,,,
80,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,26,,,,
81,-,AndrisMusic,Energetic Upbeat Pop,-,53,5,,,,
82,-,The Bolshoi,Sunday Morning (Edit),-,5,19,,,,
83,down,Lukas Graham,7 Years,64,1,46,,,,
84,-,Pearl Jam,Daughter,-,10,26,,,,
85,-,Faith No More,Epic,-,8,34,,,,
86,down,Intervention,One Day At A Time,54,12,34,,,,
87,-,The Mission,Like a Child Again,-,52,1,,,,
88,-,John Dwyer,American Road,-,57,1,,,,
89,down,Red Hot Chili Peppers,Road Trippin',58,20,16,,,,
90,-,Social Distortion,I Was Wrong,-,35,4,,,,
91,-,Smashtrax,Make Me Feel Brand New,-,19,11,,,,
92,down,Tones and I,Dance Monkey,52,1,78,6,2019-10-06,1,2019-11-10
93,-,Pearl Jam,Yellow Ledbetter,-,47,5,,,,
94,-,Nirvana,Come as You Are,-,7,9,,,,
95,-,City and Colour,Lover Come Back,-,1,6,,,,
96,down,Pearl Jam,Jeremy,69,3,52,,,,
97,-,The Unlikely Candidates,Novocaine,-,19,14,,,,
98,down,Red Hot Chili Peppers,Dani California,66,13,47,,,,
99,down,JAY-Z & LINKIN PARK,Izzo / In the End,90,16,37,,,,
100,-,Muse,Supermassive Black Hole,-,45,6,,,,
