Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Kaplan,I Can't Lie,1,1,29,,,,
2,up,Coldplay X BTS,My Universe,2,1,57,,,,
3,up,Lewis Capaldi,Someone You Loved,19,1,155,4,2019-10-06,4,2019-10-06
4,up,Villagers,So Simpatico (Edit),9,1,39,,,,
5,up,Chris Bussey & Craig Bussey,New Inspiration,7,5,2,,,,
6,up,Jovem Dionisio,ACORDA PEDRINHO,6,1,23,,,,
7,down,City and Colour,Lover Come Back,3,1,57,,,,
8,up,Belle and Sebastian,If They’re Shooting At You,10,1,31,,,,
9,up,Lykke Li,I Follow Rivers,37,4,146,,,,
10,-,Red Hot Chili Peppers,Under the Bridge,-,1,27,,,,
11,-,WILLOW,Wait a Minute!,-,3,16,,,,
12,-,X Ambassadors,Renegades,-,2,88,,,,
13,down,BENEE,Supalonely (Lownely),4,1,118,,,,
14,up,First Bassists,Back Bay,20,6,3,,,,
15,-,Arctic Monkeys,Arabella,-,14,19,,,,
16,-,LINKIN PARK,In the End,-,4,13,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),27,7,147,,,,
18,-,Hozier,Take Me to Church,-,6,33,,,,
19,down,Lorde,Royals,16,2,151,,,,
20,up,Interpol,Toni,26,7,16,,,,
21,up,Coldplay,Hymn for the Weekend,24,6,54,,,,
22,up,Oasis,Wonderwall,25,9,18,,,,
23,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,12,,,,
24,-,Nirvana,Something In the Way,-,22,2,,,,
25,up,Paramore,The Only Exception,39,3,104,,,,
26,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,83,,,,
27,down,J.P Schwenck,Viagem,8,5,43,,,,
28,-,Kings of Convenience,Misread,-,6,122,,,,
29,up,Foo Fighters,Best of You,50,6,37,,,,
30,down,Coldplay,Viva la Vida (Live),29,4,119,,,,
31,up,Tor Miller,Carter & Cash,57,3,5,,,,
32,-,Death Cab for Cutie,Here to Forever,-,32,1,,,,
33,-,Nirvana,Come as You Are,-,7,29,,,,
34,up,Queens of the Stone Age,Make It Wit Chu,96,34,3,,,,
35,-,Vance Joy,Riptide,-,6,134,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),15,3,131,85,2020-04-19,63,2020-05-24
37,-,The Cranberries,Zombie,-,7,4,,,,
38,up,ADS,Waiting for the War,65,3,92,,,,
39,-,Radiohead,Creep,-,5,70,,,,
40,down,The Bolshoi,Sunday Morning,14,4,133,,,,
41,up,Red Hot Chili Peppers,Otherside,41,6,45,,,,
42,up,Phenam,As It Was (Afro Beat Cover),49,4,11,,,,
43,-,Dulce Quental,Ipanema,-,43,6,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,19,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,6,33,,,,
46,up,Coldplay,Ink,77,5,71,,,,
47,-,Kapten Cantik,Melodi Ayam Jago,-,47,2,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,18,8,12,,,,
49,up,Oingo Boingo,Stay (1988 Boingo Alive Version),76,7,17,,,,
50,down,Hoodoo Gurus,Come Anytime (Remaster 2005),34,2,14,,,,
51,-,Coldplay,A Sky Full of Stars,-,20,11,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,48,6,35,,,,
53,up,Capital Cities,Safe and Sound,78,11,69,,,,
54,up,The Smiths,The Boy With the Thorn In His Side,55,28,13,,,,
55,down,Imagine Dragons,Thunder,36,3,97,,,,
56,-,Pearl Jam,Do the Evolution,-,38,7,,,,
57,up,Red Hot Chili Peppers,The Zephyr Song,64,5,17,,,,
58,-,Le Couleur,Désert,-,1,75,,,,
59,-,The Cranberries,Ode to My Family,-,13,18,,,,
60,up,New Edition,Is This the End,80,9,69,,,,
61,-,Daniel Powter,Bad Day,-,3,119,,,,
62,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,119,,,,
63,down,April Summer,Beggin' (feat. Josh Maneskin),62,19,7,,,,
64,down,Coldplay,Adventure of a Lifetime,13,2,125,,,,
65,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,85,28,2,,,,
66,down,JAY-Z & LINKIN PARK,Izzo / In the End,38,14,57,,,,
67,-,Cage the Elephant,Come a Little Closer,-,13,16,,,,
68,-,The Kooks,Connection,-,64,6,,,,
69,up,Green Day,When I Come Around,71,6,29,,,,
70,-,Arctic Monkeys,R U Mine?,-,33,17,,,,
71,down,Coldplay,Clocks (Live),43,16,65,,,,
72,-,Sugar Ray,Rpm,-,72,1,,,,
73,-,The Smiths,There Is a Light That Never Goes Out,-,41,3,,,,
74,-,Coldplay,God Put a Smile Upon Your Face,-,22,16,,,,
75,-,Red Hot Chili Peppers,Hump de Bump,-,13,44,,,,
76,down,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,44,24,6,,,,
77,down,Meg Myers,Running Up That Hill,40,16,10,,,,
78,-,Smash Mouth,All Star,-,6,30,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,17,,,,
80,-,Milky Chance,Colorado,-,14,45,,,,
81,-,Charlotte Gainsbourg,Bombs Away,-,1,118,,,,
82,-,The Killers,The Man,-,62,3,,,,
83,-,Billie Eilish,bad guy,-,2,124,5,2019-10-06,5,2019-10-06
84,down,Tame Impala,The Less I Know the Better,68,8,8,,,,
85,-,Interpol,Obstacle 1,-,41,1,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,38,,,,
87,down,コールドプレイ,パラダイス,17,7,79,,,,
88,-,Milky Chance,Stolen Dance,-,30,6,,,,
89,-,Red Hot Chili Peppers,Around the World,-,13,19,,,,
90,-,Audioslave,Be Yourself,-,7,25,,,,
91,-,Fastball,The Way,-,4,79,,,,
92,-,Two Door Cinema Club,Lucky (edit),-,48,2,,,,
93,-,Red Hot Chili Peppers,Breaking the Girl,-,39,3,,,,
94,-,The Members,Sound of the Suburbs,-,94,1,,,,
95,down,LINKIN PARK,Papercut,45,14,20,,,,
96,-,Dominic Fike,3 Nights,-,14,40,,,,
97,down,Verlane Almeida,Nem Namorado e Nem Ficante,92,35,4,,,,
98,-,Foo Fighters,Virginia Moon,-,5,27,,,,
99,-,Kakaduo,"Rádio, rádio!",-,62,1,,,,
100,-,Red Hot Chili Peppers,By the Way,-,10,7,,,,
